Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,1,10,,,,
2,-,Yellow Magic Orchestra,"Computer Game ""Theme from the Circus"" (2018 Bob Ludwig Remastering)",-,1,11,,,,
3,-,Lemongrass,Hot Day,-,3,4,,,,
4,-,Iowa,Bette Midler,-,4,2,,,,
5,-,小室哲哉,Blue Ocean,-,1,4,,,,
6,-,Yellow Magic Orchestra,Rydeen,-,4,9,,,,
7,-,Perfume,未来のミュージアム,-,7,10,,,,
8,-,FUNLETTERS,聡明なあなた,-,2,4,,,,
9,-,M People,Just for You,-,2,9,,,,
10,-,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),-,1,42,,,,
11,-,Perfume,Puppy love,-,10,6,,,,
12,-,Adamski,Killer Instinct,-,11,11,,,,
13,-,Alesso & Katy Perry,When I'm Gone,-,13,7,,,,
14,up,Toh Imago,Opalis FM,38,1,21,,,,
15,-,原 祥太,市ヶ谷,-,2,2,,,,
16,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",21,5,62,,,,
17,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,4,5,,,,
18,up,Lyonel Bauchet,Timescape,26,3,53,,,,
19,up,Fantastic Plastic Machine,Fantastic Plastic World,22,7,71,,,,
20,-,A-bee,Domo arigato gozaimashita,-,6,1,,,,
21,-,King Quartz,Tell Me,-,21,3,,,,
22,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,41,,,,
23,-,Basement Jaxx,Red Alert,-,7,21,,,,
24,-,Kiefer,Memories of U,-,24,1,,,,
25,up,Pink Rhythm,Melodies of Love,49,25,2,,,,
26,-,"Tom Trago, Shoebox & Maxi Mill",In Between States,-,26,1,,,,
27,-,宮内優里,okt_,-,8,77,,,,
28,-,Stardust,Music Sounds Better with You,-,1,34,,,,
29,-,Gabriele Poso,Black Sand,-,2,11,,,,
30,-,Miyauchi Yuri,Aodi_,-,30,2,,,,
31,-,勇座beatmasta,日本お富さんディスコ連盟,-,1,3,,,,
32,down,rei harakami,Bioscope,30,1,163,,,,
33,up,Hitomi Tohyama,Wanna Kiss,43,18,2,,,,
34,-,Adam Port & Alan Dixon,Forms of Love,-,34,1,,,,
35,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,4,39,,,,
36,-,Stormm,Long Hot Summer,-,36,1,,,,
37,-,FG's Romance,What Is Love Today?,-,25,1,,,,
38,down,コーマック,Harry's Record Machine,36,2,102,,,,
39,-,Dinekei,Travel,-,39,1,,,,
40,up,Perfume,マワルカガミ (polygon wave live ver.),42,8,3,,,,
41,down,Harold Faltermeyer,Axel F,13,3,55,,,,
42,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],24,15,7,,,,
43,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,4,12,,,,
44,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,44,1,,,,
45,-,Sunaga T Experience,Sasuke,-,11,14,,,,
46,-,眞白桃々,おねがいシーケンサー,-,46,1,,,,
47,down,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),40,2,38,,,,
48,-,TM NETWORK,DIVE INTO YOUR BODY,-,13,10,,,,
49,-,ANDRIVEBOiz,シークレットメタファー,-,32,9,,,,
50,-,しゃろう,しゅわしゅわハニーレモン350ml,-,50,1,,,,
51,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,51,1,,,,
52,down,AVTechNO!,Limiter (feat. Megurine Luka&Kagamine Len),47,37,4,,,,
53,-,Oneohtrix Point Never,The Whether Channel,-,2,31,,,,
54,-,ピノキオピー,すきなことだけでいいです,-,54,1,,,,
55,-,Saib,Samui Sunrise,-,18,7,,,,
56,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,56,1,,,,
57,-,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),-,3,42,,,,
58,-,Clean Tears,Inverse Relation (feat. Hatsune Miku),-,58,1,,,,
