Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,39,,,,
2,-,The Chemical Brothers,Wide Open,-,2,1,,,,
3,-,Yunosuke,Alexis (feat. Hatsune Miku),-,3,1,,,,
4,up,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,8,3,27,,,,
5,-,Marihiko Hara,Circle of Life,-,5,1,,,,
6,-,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",-,1,20,,,,
7,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,17,,,,
8,-,ʻike,Jongara Bushi (Kazuko Matsumura),-,3,11,,,,
9,up,YELLOW MAGIC ORCHESTRA,シムーン,16,2,47,,,,
10,-,Yellow Magic Orchestra,Tong Poo,-,2,38,,,,
11,down,No Hana,Hikaru,2,2,4,,,,
12,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,1,12,,,,
13,up,Bob tik,ブラザービート (Snow Man Remix),29,1,37,,,,
14,-,CAPSULE,空飛ぶ都市計画,-,3,10,,,,
15,-,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),-,3,68,,,,
16,-,Perfume,再生,-,3,27,,,,
17,-,YELLOW MAGIC ORCHESTRA,中国女,-,6,32,,,,
18,down,Perfume,Communication,10,2,7,,,,
19,-,Sampha,(No One Knows Me) Like the Piano,-,19,3,,,,
20,-,Perfume,Toki No Hari,-,20,4,,,,
21,-,坂本 龍一,Adagio (Remastered 2021),-,21,1,,,,
22,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,41,1,59,,,,
23,down,Fantastic Plastic Machine,Fantastic Plastic World,21,7,94,,,,
24,-,Perfume,Dream Fighter,-,2,18,,,,
25,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",34,5,90,,,,
26,-,Perfume,Party Maker,-,6,14,,,,
27,-,清水靖晃,Honda,-,8,5,,,,
28,up,XOX,青とさよなら,44,1,18,,,,
29,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,4,23,,,,
30,-,Perfume,ポリリズム,-,2,38,,,,
31,-,sleep2dream,Everything Is Everything Is Everything,-,2,41,,,,
32,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,7,19,,,,
33,-,XOX,WE ARE 2018,-,6,13,,,,
34,down,Miele,Night Rhythm,9,2,49,,,,
35,-,newclearagent,あなたのため,-,35,1,,,,
36,down,rei harakami,Bioscope,33,1,185,,,,
37,-,Kyary Pamyu Pamyu,Ponponpon,-,15,5,,,,
38,up,Lip Sync Records,Story Rider (feat. 初音ミク),61,5,50,,,,
39,-,Perfume,Future Pop,-,5,7,,,,
40,-,Vimclip (feat. URATA NAOYA(AAA)),Brand-New Sky (feat. URATA NAOYA(AAA)),-,7,12,,,,
41,-,CAPSULE,Starry sky,-,6,4,,,,
42,-,Meiko,Dance,-,2,8,,,,
43,down,Harold Faltermeyer,Axel F,14,3,76,,,,
44,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,2,10,,,,
45,-,Bas,Aethalia,-,10,2,,,,
46,-,SuperConsole,Deeper Deeper Deeper Deeper,-,11,6,,,,
47,-,YELLOW MAGIC ORCHESTRA,ブリッジ・オーバー・トラブルド・ミュージック,-,4,19,,,,
48,-,Fabiana Palladino,Mystery,-,48,1,,,,
49,up,荒御霊,瑠璃色野原,52,3,10,,,,
50,down,Lyonel Bauchet,Timescape,37,3,72,,,,
51,-,Perfume,Tokyo Girl (Remastered),-,9,31,,,,
52,-,Saib,Samui Sunrise,-,18,8,,,,
53,-,MEG,saigo no kotoba,-,7,18,,,,
