Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,65,,,,
2,-,ディージェイ・ ボルチモア,パズルゲーム,-,2,1,,,,
3,-,gomen'nasai,嫉妬夜//素敵な一日,-,3,1,,,,
4,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,4,2,,,,
5,up,Perfume,Pick Me Up,6,5,10,,,,
6,down,rei harakami,Bioscope,5,1,70,,,,
7,up,Years & Years,Shine,9,2,58,,,,
8,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,2,3,,,,
9,up,Perfume,Tokyo Girl (Remastered),14,9,19,,,,
10,-,Jungle,Truth,-,10,1,,,,
11,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,11,1,,,,
12,-,石野 卓球 & 町あかり,もぐらたたきのような人 2018(Dance Mix),-,12,1,,,,
13,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,3,5,,,,
14,-,Flevans,12 Apostles,-,14,1,,,,
15,-,Nouvelle Vague,Sandy Sandy (feat. Soko),-,15,2,,,,
16,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,3,25,,,,
17,-,Owl City,Fireflies,-,6,6,,,,
18,-,REOL,神様になった日,-,15,2,,,,
19,down,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),18,1,7,,,,
20,-,Kasai Takara,anata no heya made,-,5,1,,,,
21,down,Perfume,TOKIMEKI LIGHTS (Album-mix),12,12,11,,,,
22,-,Fat Freddy's Drop,Big BW,-,22,1,,,,
23,down,Board Of Directors,Hanging Tough,16,5,86,,,,
24,down,Flume,Warm Thoughts,15,1,44,,,,
25,-,Massive Attack,Weather Storm,-,4,1,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),35,5,37,,,,
27,-,Byron Stingily,You Make Me Feel (Mighty Real),-,15,10,,,,
28,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,22,,,,
29,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,8,31,,,,
30,down,Perfume,STAR TRAIN (Album-mix),26,24,3,,,,
31,-,Victor Davies,Sound of the Samba (Masters At Work Main Mix),-,31,1,,,,
32,-,Gabriel Loirat,Ethno,-,28,3,,,,
33,-,CAPSULE,グライダー,-,12,3,,,,
34,-,Masayasu Tzboguchi Trio,Sprout,-,10,8,,,,
35,-,Oneohtrix Point Never,The Whether Channel,-,2,12,,,,
36,-,Mark Ronson,Valerie,-,2,11,,,,
37,down,Parov Stelar,The Mojo Radio Gang (Radio Version),25,18,19,,,,
38,-,Polo & Pan,Nanã,-,4,2,,,,
39,-,Apollo 440,Stop the Rock,-,31,1,,,,
40,down,コーマック,Harry's Record Machine,10,2,53,,,,
41,-,Perfume,FLASH,-,7,1,,,,
42,-,Perfume,Chorairin,-,19,2,,,,
43,-,Harold Faltermeyer,Axel F,-,3,7,,,,
