Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,54,,,,
2,up,PYRAMID,Starry Skyline,20,2,2,,,,
3,up,rei harakami,Bioscope,4,1,53,,,,
4,-,fryadlus,風になる,-,4,4,,,,
5,-,Fascinating Earthbound Objects,Happy Boy Snood,-,5,1,,,,
6,-,CA1XR,情热,-,2,6,,,,
7,-,DJ SON & PORTLATCH,BLACK,-,7,1,,,,
8,down,Board Of Directors,Hanging Tough,7,5,69,,,,
9,-,ニンゲンマン,ナカヨシ,-,9,1,,,,
10,-,TOWA TEI,RADIO (with YUKIHIRO TAKAHASHI & TINA TAMASHIRO),-,10,1,,,,
11,down,Flume,Warm Thoughts,10,1,30,,,,
12,-,Scar Tissue,Explant,-,6,5,,,,
13,up,hololive IDOL PROJECT,BLUE CLAPPER,19,13,3,,,,
14,down,コーマック,Harry's Record Machine,13,2,39,,,,
15,-,Doctor Fantasy,日向坂46,-,14,2,,,,
16,-,MONDO GROSSO,Souffles H (King Street Club Mix),-,16,4,,,,
17,-,Perfume,Dream Fighter,-,2,9,,,,
18,-,REOL,ちるちる,-,18,3,,,,
19,up,Jet Set Productions,Style (feat. Jo Laundy),47,19,2,,,,
20,up,SebastiAn,Run for Me (feat. Gallant) [Edit],21,11,6,,,,
21,-,akakage,HERE COMES the AKAKAGE,-,8,51,,,,
22,down,Ratatat,Wildcat,8,1,44,,,,
23,up,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],32,20,15,,,,
24,-,FEMM,Do It Again feat. LIZ,-,5,4,,,,
25,-,ひびき,TRUE LIES,-,25,1,,,,
26,-,Perfume,再生,-,3,10,,,,
27,down,Lip Sync Records,Story Rider (feat. 初音ミク),25,5,37,,,,
28,down,HIFANA,Wamono ~和モノ~,5,1,52,,,,
29,-,Perfume,Pick Me Up,-,5,4,,,,
30,-,Perfume,Time Warp,-,4,14,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,17,3,,,,
32,-,Perfume,Sleeping Beauty,-,3,6,,,,
33,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,3,1,,,,
34,down,Elder Island,The Big Unknown,9,9,10,,,,
35,-,TM NETWORK,DIVE INTO YOUR BODY,-,13,4,,,,
36,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,10,,,,
37,up,That That Is,Dance Hall Days,42,13,21,,,,
38,-,CAPSULE,I CANT SAY I LIKE YOU,-,38,1,,,,
39,-,Artenovum,Artenovum (Smooth Chillout Mix),-,36,1,,,,
40,up,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),40,25,14,,,,
