Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,37,,,,
2,-,M People,Just for You,-,2,13,,,,
3,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,-,3,25,,,,
4,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,4,8,,,,
5,up,Jody Watley,I Love to Love (Radio Edit),10,4,5,,,,
6,up,Harold Faltermeyer,Axel F,31,3,74,,,,
7,up,No Hana,Hikaru,27,2,2,,,,
8,up,YELLOW MAGIC ORCHESTRA,中国女,12,6,31,,,,
9,-,Magiksolo,Opening,-,6,4,,,,
10,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),20,3,67,,,,
11,-,Boris,Black Original (9dw Black Magic Woman Mix),-,7,3,,,,
12,-,Holodec,B Who U Want 2 B,-,12,3,,,,
13,-,青山ミチル,Iruka,-,4,12,,,,
14,-,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),-,14,2,,,,
15,-,Bob tik,ブラザービート (Snow Man Remix),-,1,35,,,,
16,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,16,2,,,,
17,-,Rag,妄想恋愛,-,17,2,,,,
18,-,XOX,WE ARE (Album ver.),-,10,26,,,,
19,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",18,5,88,,,,
20,-,Perfume,575,-,2,28,,,,
21,-,XOX,サタデナイ,-,15,9,,,,
22,-,MJ,kimi to boku,-,8,5,,,,
23,-,SuperConsole,Deeper Deeper Deeper Deeper,-,11,5,,,,
24,down,rei harakami,Bioscope,22,1,183,,,,
25,-,きゃりーぱみゅぱみゅ,ちゃみ ちゃみ ちゃーみん,-,23,4,,,,
26,-,CAPSULE,jelly,-,16,3,,,,
27,-,CAPSULE,WORLD OF FANTASY,-,21,3,,,,
28,-,XOX,青とさよなら,-,1,16,,,,
29,-,きゃりーぱみゅぱみゅ,ちゃんちゃかちゃんちゃん,-,17,7,,,,
30,-,DECO*27 & The LASTTRAK,Ni Soku Ho Kou (The Lasttrak D'n'b Remix),-,30,1,,,,
31,-,きゃりーぱみゅぱみゅ,ゆめのはじまりんりん -album mix-,-,4,9,,,,
32,-,XOX,夏空,-,1,29,,,,
33,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,4,22,,,,
34,-,RuPaul,Catwalk (feat. Skeltal Ki),-,34,1,,,,
35,-,Perfume,Tenku,-,15,11,,,,
36,-,XOX,Skylight (Album ver.),-,4,9,,,,
37,-,Miele,Night Rhythm,-,2,47,,,,
38,-,Perfume,Navigate,-,10,9,,,,
39,-,Perfume,Sweet Refrain,-,16,8,,,,
40,-,Nia Archives,Crowded Roomz,-,40,1,,,,
41,-,FKJ,Lying Together,-,10,4,,,,
42,-,Perfume,アンドロイド&,-,7,13,,,,
43,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,26,,,,
