Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,15,,,,
2,-,Perfume,ポリリズム,-,2,32,,,,
3,-,sakai asuka,Ending,-,3,1,,,,
4,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,1,4,,,,
5,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,5,3,,,,
6,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,20,,,,
7,-,マーデン・ヒル,Anthem,-,7,2,,,,
8,-,Various Artists,Psycho Beauty,-,2,4,,,,
9,up,That Way Hill,Running Up Boris,52,2,5,,,,
10,up,YELLOW MAGIC ORCHESTRA,中国女,11,6,9,,,,
11,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,1,5,,,,
12,up,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),20,1,34,,,,
13,-,Praful,Wishful Walk,-,4,2,,,,
14,down,Harold Faltermeyer,Axel F,13,3,35,,,,
15,up,Bob tik,ブラザービート (Snow Man Remix),35,1,11,,,,
16,up,Fantastic Plastic Machine,Fantastic Plastic World,42,7,47,,,,
17,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,5,1,25,,,,
18,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,16,10,,,,
19,-,Perfume,Spice,-,7,10,,,,
20,-,Nouvelle Vague,Just Cant Get Enough,-,7,8,,,,
21,down,Flume,Warm Thoughts,16,1,75,,,,
22,up,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",40,4,10,,,,
23,-,Charisma.com,GEORGE,-,22,5,,,,
24,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),4,3,18,,,,
25,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",24,5,36,,,,
26,-,XOX,青とさよなら,-,1,7,,,,
27,-,コーマック,Harry's Record Machine,-,2,77,,,,
28,-,XOX,ever after,-,7,16,,,,
29,-,access,24sync 3.25 cold press R・T・M (Remix),-,22,4,,,,
30,-,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",-,1,17,,,,
31,up,Lyonel Bauchet,Timescape,32,3,30,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,24,4,,,,
33,-,Limujii,Sweet Talks,-,26,7,,,,
34,-,青山ミチル,Iruka,-,4,5,,,,
35,-,W8veR1d3r,Everthing I Have Is Yours,-,18,2,,,,
36,-,宮内優里,okt_,-,8,60,,,,
37,up,sleep2dream,Everything Is Everything Is Everything,50,2,10,,,,
38,-,rei harakami,Bioscope,-,1,142,,,,
39,-,Timpana,Espejo,-,39,1,,,,
40,-,Perfume,Spring of Life,-,2,9,,,,
41,-,Alesso & Katy Perry,When I'm Gone,-,13,2,,,,
42,-,きゃりーぱみゅぱみゅ,つけまつける,-,3,5,,,,
43,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,6,12,,,,
44,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!),-,6,3,,,,
