Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,39,,,,
2,up,SZA,SOS,5,1,76,,,,
3,up,Furui Riho,Love One Another,3,1,7,,,,
4,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
5,down,Number_i,Blow Your Cover - EP,4,1,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,137,,,,
7,up,SHOW-GO,"Beatbox Only ""ALIVE""",26,7,2,,,,
8,down,3House,SWING A SOUL,7,1,48,,,,
9,up,鈴木雅之,Snazzy,11,5,8,,,,
10,down,林 和希,I,9,1,51,,,,
11,up,Jordan Rakei,The Loop,58,11,3,,,,
12,up,Penthouse,Balcony,15,1,61,,,,
13,up,Sade,Love Deluxe,62,13,88,,,,
14,-,米倉利紀,blue HIPPOPOTAMUS,-,14,1,,,,
15,up,Usher,Confessions (Expanded Edition),43,6,153,,,,
16,down,Chris Brown,11:11 (Deluxe),13,4,6,,,,
17,down,SIRUP,FEEL GOOD,16,1,237,,,,
18,down,3House,SWING A SOUL -Band Set Live-,17,2,15,,,,
19,down,USHER,COMING HOME (Expanded Edition),14,2,12,,,,
20,up,Yaya Bey,Ten Fold,67,20,2,,,,
21,down,The Weeknd,Starboy,19,4,237,65,2019-12-08,35,2021-02-14
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,4,7,,,,
23,-,Le Makeup,予感,-,23,1,,,,
24,down,Soala,Story,20,2,21,,,,
25,down,Nenashi,Found in Tokyo,12,8,4,,,,
26,up,Aine,Bouquet,90,26,2,,,,
27,down,Jorja Smith,falling or flying (Reimagined),10,10,3,,,,
28,up,Stevie Wonder,Songs in the Key of Life,42,28,2,,,,
29,down,Furui Riho,Green Light,21,4,115,,,,
30,down,The Weeknd,Dawn FM,22,1,124,,,,
31,down,SIRUP,cure,25,1,169,,,,
32,down,"Earth, Wind & Fire",I Am,23,20,223,,,,
33,-,Solange,A Seat at the Table,-,33,2,,,,
34,down,The Weeknd,The Highlights (Deluxe),29,17,15,,,,
35,down,The Weeknd,After Hours,24,1,221,4,2020-02-23,1,2020-03-29
36,down,TLC,CrazySexyCool,30,4,204,,,,
37,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",34,19,27,,,,
38,down,Sade,The Best of Sade,36,18,229,,,,
39,down,さらさ,Inner Ocean,28,3,75,,,,
40,down,SIRUP,BLUE BLUR - EP,35,1,56,,,,
41,down,Charlotte Day Wilson,Cyan Blue,18,18,3,,,,
42,down,D'Angelo,Voodoo,32,11,209,,,,
43,down,SIRUP,CIY,37,1,217,,,,
44,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,44,3,,,,
45,up,Amy Winehouse,Back to Black,50,7,189,,,,
46,down,ジェイ・パーク,EVERYTHING YOU WANTED,44,23,136,,,,
47,down,VivaOla,APORIE VIVANT,33,5,9,,,,
48,down,Marvin Gaye,What's Going On,39,15,200,,,,
49,down,Daniel Caesar,Freudian,41,13,237,,,,
50,up,LEO,COME CLOSER - EP,64,50,2,,,,
51,down,久保田利伸,THE BADDEST〜Hit Parade〜,40,1,188,,,,
52,up,春野,The Lover,66,2,54,,,,
53,down,SZA,Ctrl (Deluxe),45,11,102,,,,
54,up,當山 みれい,Answer,60,5,237,,,,
55,down,Doja Cat,Hot Pink (Video Deluxe),49,9,163,59,2021-04-11,42,2021-04-18
56,up,鈴木雅之,DISCOVER JAPAN DX,61,1,117,,,,
57,up,Erykah Badu,Baduizm (Special Edition),87,29,87,,,,
58,-,Childish Gambino,"""Awaken, My Love!""",-,58,16,,,,
59,down,chilldspot,ingredients,31,1,140,,,,
60,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),54,3,58,,,,
61,down,RUNG HYANG,CLASSIC - EP,53,53,2,,,,
62,up,Penthouse,Living Room - EP,75,2,130,,,,
63,up,Andra Day,CASSANDRA (cherith),73,63,2,,,,
64,down,Stevie Wonder,The Definitive Collection,57,12,235,,,,
65,down,Aile The Shota,omen - EP,47,14,5,,,,
66,down,TLC,Fanmail,52,9,117,,,,
67,down,Joji,BALLADS 1,65,12,225,,,,
68,-,Prince,Sign O' The Times (Super Deluxe),-,68,3,,,,
69,down,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),38,6,6,,,,
70,down,Steve Lacy,Gemini Rights,51,1,97,,,,
71,-,TENDRE,IN WONDER - EP,-,2,33,,,,
72,-,VEDO,Next Chapter,-,72,1,,,,
73,down,Alicia Keys,The Diary of Alicia Keys,59,2,205,,,,
74,up,SIRUP,SIRUP EP2,77,2,236,,,,
75,-,"Otomodatchi, Amiide & Jyodan",Hold On - EP,-,75,1,,,,
76,down,久保田利伸,LA・LA・LA LOVE THANG,46,4,106,,,,
77,up,3House,SWING A SOUL (Sped Up),80,5,44,,,,
78,-,Cleo Sol,Gold,-,3,30,,,,
79,up,S.A.R.,Verse of the Kool,89,13,8,,,,
80,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,61,8,,,,
81,down,シェネル,ビリーヴ,56,28,32,,,,
82,-,Jorja Smith,falling or flying,-,4,22,,,,
83,down,MALIYA,"sugar, spice & all your choices - EP",27,14,4,,,,
84,up,Sade,Diamond Life,86,63,53,,,,
85,down,ASOUND,Feel It - EP,82,18,88,,,,
