Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,46,,,,
2,up,SZA,SOS,3,1,83,,,,
3,up,3House,SWING A SOUL,4,1,55,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,144,,,,
5,up,林 和希,I,7,1,58,,,,
6,down,Kehlani,CRASH,2,2,3,,,,
7,up,鈴木雅之,Snazzy,9,5,15,,,,
8,up,Lucky Daye,Algorithm,53,8,2,,,,
9,down,Furui Riho,Love One Another,8,1,14,,,,
10,down,Number_i,Blow Your Cover - EP,6,1,13,,,,
11,up,Tems,Born in the Wild,11,3,5,,,,
12,up,3House,SWING A SOUL -Band Set Live-,12,2,22,,,,
13,up,SIRUP,FEEL GOOD,13,1,244,,,,
14,up,Stevie Wonder,Songs in the Key of Life,14,8,9,,,,
15,up,The Weeknd,Starboy,16,4,244,65,2019-12-08,35,2021-02-14
16,up,Marsha Ambrosius,CASABLANCO,65,16,2,,,,
17,up,Chris Brown,11:11 (Deluxe),17,4,13,,,,
18,down,Penthouse,Balcony,15,1,68,,,,
19,up,Nao Yoshioka,Flow,62,19,2,,,,
20,down,Prince,Purple Rain (Deluxe) [Expanded Edition],10,10,4,,,,
21,down,USHER,COMING HOME (Expanded Edition),20,2,19,,,,
22,up,4batz,u made me a st4r (Apple Music Edition),26,2,10,,,,
23,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),32,4,14,,,,
24,down,Sade,Love Deluxe,18,13,95,,,,
25,up,リルジャップ,LIL JAP,76,25,2,,,,
26,down,米倉利紀,blue HIPPOPOTAMUS,24,7,8,,,,
27,down,Amy Winehouse,Back to Black,19,7,196,,,,
28,up,Soala,Story,34,2,28,,,,
29,up,さらさ,Inner Ocean,37,3,82,,,,
30,up,笠原瑠斗 & carefreeman,Peace Everyday - EP,75,30,2,,,,
31,down,Sade,The Best of Sade,30,18,236,,,,
32,down,TLC,CrazySexyCool,28,4,211,,,,
33,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",42,19,34,,,,
34,up,The Weeknd,After Hours,41,1,228,4,2020-02-23,1,2020-03-29
35,down,The Weeknd,Dawn FM,33,1,131,,,,
36,down,Marvin Gaye,What's Going On,29,15,207,,,,
37,down,久保田利伸,THE BADDEST〜Hit Parade〜,27,1,195,,,,
38,up,"Earth, Wind & Fire",I Am,38,20,230,,,,
39,down,Joji,BALLADS 1,21,12,232,,,,
40,down,D'Angelo,Voodoo,36,11,216,,,,
41,up,Usher,Confessions (Expanded Edition),51,6,160,,,,
42,up,3House,SWING A SOUL (Sped Up),50,5,51,,,,
43,down,SIRUP,cure,40,1,176,,,,
44,down,Steve Lacy,Gemini Rights,35,1,104,,,,
45,up,ASOUND,Feel It - EP,60,18,95,,,,
46,up,UNA MIA,AIRBORNE,84,46,2,,,,
47,down,SIRUP,CIY,45,1,224,,,,
48,down,The Weeknd,The Highlights (Deluxe),46,17,22,,,,
49,up,SZA,Ctrl (Deluxe),59,11,109,,,,
50,down,TLC,Fanmail,49,9,124,,,,
51,down,SIRUP,BLUE BLUR - EP,48,1,63,,,,
52,up,當山 みれい,Answer,55,5,244,,,,
53,down,Catpack,"Catpack (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",22,22,3,,,,
54,up,Alicia Keys,The Diary of Alicia Keys,56,2,212,,,,
55,down,Furui Riho,Green Light,47,4,122,,,,
56,down,Erykah Badu,Baduizm (Special Edition),39,29,94,,,,
57,up,春野,The Lover,58,2,61,,,,
58,down,chilldspot,ingredients,57,1,147,,,,
59,up,ジェイ・パーク,EVERYTHING YOU WANTED,66,23,143,,,,
60,down,鈴木雅之,DISCOVER JAPAN DX,54,1,124,,,,
61,down,Soala,Twinkle - EP,25,8,6,,,,
62,down,Daryl Hall,D,23,23,3,,,,
63,up,D'Angelo,Brown Sugar,70,39,117,,,,
64,down,B.D.U,Wishpool - EP,52,52,2,,,,
65,down,Cory Wong,Live in London,44,3,7,,,,
66,up,Daniel Caesar,Freudian,68,13,244,,,,
67,up,The Black Eyed Peas,Elephunk,96,8,37,,,,
68,down,Raveena,Where the Butterflies Go in the Rain,31,11,5,,,,
69,up,Sade,Diamond Life,89,63,59,,,,
70,-,SHOW-GO,"Beatbox Only ""ALIVE""",-,7,8,,,,
71,up,久保田利伸,LA・LA・LA LOVE THANG,74,4,113,,,,
72,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),93,3,65,,,,
73,up,Chris Brown,Indigo (Extended),79,26,218,95,2019-10-06,78,2019-11-10
74,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage,-,2,64,,,,
75,up,TENDRE,IN WONDER - EP,78,2,40,,,,
76,up,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),77,6,13,,,,
77,down,Stevie Wonder,The Definitive Collection,67,12,242,,,,
78,up,ハイエイタス・カイヨーテ,Choose Your Weapon (Japan Version),80,16,48,,,,
79,-,青山テルマ,Scorpion Moon,-,1,66,,,,
80,-,Thee Marloes,Perak,-,80,1,,,,
81,down,さらさ,An Island On My Nail - EP,73,9,105,,,,
82,down,Anderson .Paak,Malibu,72,24,236,,,,
83,down,Thundercat,Drunk,71,13,222,,,,
84,down,Incognito,Into You,81,23,17,,,,
85,down,Doja Cat,Hot Pink (Video Deluxe),69,9,170,59,2021-04-11,42,2021-04-18
86,down,The Internet,Ego Death (Japan Version),64,56,17,,,,
87,up,TAIL,flex - EP,100,36,4,,,,
88,-,Victoria Monét,JAGUAR II,-,7,40,,,,
89,down,Erykah Badu,Mama's Gun,43,43,119,,,,
90,up,Cleo Sol,Gold,99,3,33,,,,
91,up,SIRUP,SIRUP EP2,92,2,243,,,,
92,-,TENDRE,IMAGINE,-,1,144,,,,
93,up,Lalah Hathaway,VANTABLACK,94,30,4,,,,
94,-,SWV,It's About Time,-,92,2,,,,
95,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,63,7,,,,
96,down,Stevie Wonder,Innervisions,91,27,60,,,,
97,-,.ENDRECHERI.,Super funk market,-,2,23,,,,
98,-,久保田 利伸,THE BADDEST,-,9,29,,,,
100,-,Ella Mai,Heart On My Sleeve,-,4,74,,,,
