Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,up,Adele,Rolling In the Deep,2,1,0,,,,
3,-,Adele,Someone Like You,-,1,0,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,0,,,,
5,up,Adele,Skyfall,6,1,0,,,,
6,up,Rihanna,Diamonds,7,4,0,,,,
7,up,Adele,Set Fire to the Rain,9,7,0,,,,
8,up,Katy Perry,Roar,10,3,0,,,,
9,up,Maxi Trusso,Nothing at All,12,8,0,,,,
10,up,Passenger,Let Her Go,21,10,0,,,,
11,up,Bruno Mars,Treasure,14,3,0,,,,
12,-,Harry Styles,Lights Up,-,12,0,19,2019-10-13,12,2019-10-20
13,up,Katy Perry,Firework,15,9,0,,,,
14,up,Jason Mraz,I'm Yours,17,4,0,,,,
15,up,テイラー・スウィフト,Shake It Off,19,12,0,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,0,,,,
17,-,Tan Biónica,Ciudad Mágica,-,1,0,,,,
18,up,One Direction,One Way or Another (Teenage Kicks),22,6,0,,,,
19,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,0,,,,
20,up,Katy Perry,Hot N Cold,29,20,0,,,,
21,up,Ricky Martin,Come With Me (Spanglish Version),30,21,0,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,22,0,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,11,0,,,,
24,up,LMFAO,Sexy and I Know It,33,24,0,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,62,3,0,,,,
26,down,PSY,Gangnam Style,3,3,0,,,,
27,up,テイラー・スウィフト,Blank Space,36,27,0,,,,
28,up,Meghan Trainor,All About That Bass,35,21,0,,,,
29,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],5,5,0,,,,
30,up,One Direction,What Makes You Beautiful,42,12,0,,,,
31,up,Ed Sheeran,Photograph,40,14,0,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,0,,,,
33,up,Ariana Grande,Problem (feat. Iggy Azalea),41,33,0,,,,
34,up,The Black Eyed Peas,I Gotta Feeling,39,33,0,,,,
35,up,Bruno Mars,Just the Way You Are,43,16,0,,,,
36,up,Ariana Grande,Break Free (feat. Zedd),44,36,0,,,,
37,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,16,0,,,,
38,down,Ed Sheeran,Perfect,16,14,0,73,2019-10-06,58,2019-10-20
39,up,Katy Perry,Part of Me,47,39,0,,,,
40,down,Pitbull,Timber (feat. Ke$ha),8,2,0,,,,
41,up,Milky Chance,Stolen Dance,92,41,0,,,,
42,up,Rihanna,Stay (feat. Mikky Ekko),54,38,0,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,26,0,,,,
44,up,OneRepublic,Counting Stars,53,42,0,,,,
45,up,Maroon 5,Sugar,58,44,0,,,,
46,up,Flo Rida,Good Feeling,55,21,0,,,,
47,-,Tan Biónica,Ella,-,18,0,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,47,0,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,0,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),60,19,0,,,,
51,up,イマジン・ドラゴンズ,Radioactive,61,51,0,,,,
52,up,Pitbull,Rain Over Me (feat. Marc Anthony),63,20,0,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,0,,,,
54,up,Shakira,Can't Remember to Forget You (feat. Rihanna),65,54,0,,,,
55,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),66,24,0,,,,
56,-,Maxi Trusso,Same Old Story (feat. ToMakeNoise),-,30,0,,,,
57,up,Andrés Calamaro,Cuando no estás,69,23,0,,,,
58,up,Adele,Don't You Remember,70,58,0,,,,
59,up,One Direction,Steal My Girl,71,24,0,,,,
60,up,Sergio Dalma,El Mundo,73,27,0,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),37,32,0,,,,
62,up,One Direction,Kiss You,74,28,0,,,,
63,down,Sia,Chandelier,18,7,0,,,,
64,down,Adele,Hello,23,17,0,,,,
65,down,Ed Sheeran,Thinking Out Loud,25,8,0,,,,
66,down,Bruno Mars,When I Was Your Man,24,7,0,,,,
67,down,One Direction,Story Of My Life,27,9,0,,,,
68,down,MAGIC!,Rude,26,10,0,,,,
69,up,Bruno Mars,The Lazy Song,72,25,0,,,,
70,-,Bruno Mars,Count On Me,-,18,0,,,,
71,down,Bruno Mars,Locked Out of Heaven,28,4,0,,,,
72,down,Ed Sheeran,Shape of You,34,13,0,94,2020-01-05,94,2020-01-05
73,-,Camila Cabello,Easy,-,73,0,43,2019-10-13,43,2019-10-13
74,down,Maroon 5,One More Night,38,34,0,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,59,0,,,,
76,up,will.i.am,Scream & Shout (feat. Britney Spears),87,29,0,,,,
77,down,Britney Spears,Work B**ch,67,58,0,,,,
78,down,Miley Cyrus,We Can't Stop,52,39,0,,,,
79,-,Harry Styles,Sign of the Times,-,64,0,,,,
80,-,Tan Biónica,Beautiful,-,67,0,,,,
81,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,15,0,,,,
82,down,Ed Sheeran,Sing,78,29,0,,,,
83,down,One Direction,Best Song Ever,79,30,0,,,,
84,-,DNCE,Cake by the Ocean,-,69,0,,,,
85,up,Adele,One and Only,99,77,0,,,,
86,down,Fifth Harmony,Worth It (feat. Kid Ink),85,70,0,,,,
87,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),86,73,0,,,,
88,up,Lily Allen,Somewhere Only We Know,90,74,0,,,,
89,down,Maroon 5,Payphone (feat. Wiz Khalifa),48,8,0,,,,
90,down,John Newman,Love Me Again,49,49,0,,,,
91,down,John Lennon,Imagine,59,52,0,,,,
92,down,Justin Bieber,What Do You Mean?,64,64,0,,,,
93,down,Daft Punk,Instant Crush (feat. Julian Casablancas),68,27,0,,,,
94,up,Axel,Afinidad,95,76,0,,,,
95,-,Lily Allen,F**k You,-,61,0,,,,
96,-,Rihanna,Work (feat. Drake),-,80,0,,,,
97,up,The Wanted,Glad You Came,97,60,0,,,,
98,down,Rihanna,Only Girl (In the World),96,78,0,,,,
99,down,Michael Bublé,It's a Beautiful Day,76,32,0,,,,
100,-,Katy Perry,Last Friday Night (T.G.I.F.),-,78,0,,,,
