Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,64,,,,
2,up,Tan Biónica,Ciudad Mágica,3,1,85,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,76,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,78,,,,
5,-,SEVENTEEN,Ready to love,-,5,1,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,78,,,,
7,up,Adele,Skyfall,7,1,82,,,,
8,up,Rihanna,Diamonds,8,4,85,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,78,,,,
10,down,Katy Perry,Roar,9,3,85,,,,
11,-,Hektor Mass & Raoul Vázquez,Caníbales,-,11,1,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,82,,,,
13,down,Maxi Trusso,Nothing at All,12,8,85,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,83,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,82,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),16,10,84,,,,
17,up,Bruno Mars,Treasure,17,3,81,,,,
18,up,Jason Mraz,I'm Yours,18,4,83,,,,
19,up,Katy Perry,Firework,19,9,85,,,,
20,up,テイラー・スウィフト,Shake It Off,20,12,85,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,5,80,,,,
22,up,Sia,Chandelier,96,7,77,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),22,6,81,,,,
24,down,Adele,Hello,23,17,71,,,,
25,up,Tan Biónica,La Melodía de Dios,25,19,66,,,,
26,up,One Direction,Story Of My Life,26,9,72,,,,
27,down,Bruno Mars,Locked Out of Heaven,15,4,80,,,,
28,down,Bruno Mars,When I Was Your Man,24,7,82,,,,
29,down,Ed Sheeran,Thinking Out Loud,27,8,75,,,,
30,down,Tan Biónica,Ella,29,18,85,,,,
31,down,MAGIC!,Rude,30,10,84,,,,
32,up,Katy Perry,Hot N Cold,32,20,83,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,11,77,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,22,85,,,,
35,down,will.i.am,Scream & Shout (feat. Britney Spears),33,29,66,,,,
36,up,LMFAO,Sexy and I Know It,36,24,85,,,,
37,up,Ed Sheeran,Shape of You,38,13,84,94,2020-01-05,94,2020-01-05
38,up,Meghan Trainor,All About That Bass,42,21,83,,,,
39,up,Train,"Hey, Soul Sister",39,17,78,,,,
40,up,テイラー・スウィフト,Blank Space,40,27,85,,,,
41,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),44,30,85,,,,
42,up,Maroon 5,One More Night,43,34,83,,,,
43,up,One Direction,What Makes You Beautiful,46,12,83,,,,
44,up,Ed Sheeran,Photograph,45,14,78,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),48,32,85,,,,
46,up,The Black Eyed Peas,I Gotta Feeling,49,33,84,,,,
47,-,BamBam,riBBon,-,47,1,,,,
48,up,Ariana Grande,Problem (feat. Iggy Azalea),50,33,85,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),54,36,85,,,,
50,up,Ed Sheeran,Perfect,55,14,81,73,2019-10-06,58,2019-10-20
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,56,15,84,,,,
52,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],57,16,80,,,,
53,up,Milky Chance,Stolen Dance,59,41,83,,,,
54,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,8,83,,,,
55,up,Ricky Martin,Come With Me,61,17,79,,,,
56,up,OneRepublic,Counting Stars,62,42,85,,,,
57,up,Bruno Mars,Count On Me,58,18,81,,,,
58,up,Maroon 5,Sugar,63,44,85,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),64,38,85,,,,
60,up,Flo Rida,Good Feeling,65,21,81,,,,
61,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,67,47,85,,,,
62,up,Rihanna,Where Have You Been,68,50,84,,,,
63,up,イマジン・ドラゴンズ,Radioactive,66,51,85,,,,
64,-,John Lennon,Imagine,-,52,39,,,,
65,up,Pitbull,Don't Stop the Party (feat. TJR),69,19,85,,,,
66,up,Pitbull,Rain Over Me (feat. Marc Anthony),70,20,85,,,,
67,up,Tan Biónica,Loca,72,56,72,,,,
68,up,Britney Spears,Work B**ch,73,58,78,,,,
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,26,85,,,,
70,up,Andrés Calamaro,Cuando no estás,75,23,83,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,45,76,,,,
72,up,Daft Punk,Instant Crush (feat. Julian Casablancas),77,27,79,,,,
73,up,Justin Timberlake,Mirrors,78,61,35,,,,
74,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],79,59,85,,,,
75,up,Lily Allen,F**k You,80,61,56,,,,
76,up,One Direction,Steal My Girl,81,24,81,,,,
77,up,Bruno Mars,The Lazy Song,82,25,83,,,,
78,up,Sergio Dalma,El Mundo,83,27,83,,,,
79,up,Harry Styles,Sign of the Times,91,64,54,,,,
80,up,The Black Eyed Peas,The Time (Dirty Bit),84,67,81,,,,
81,up,One Direction,Kiss You,85,28,84,,,,
82,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,24,81,,,,
83,-,David Bisbal,Esta Ausencia,-,83,1,,,,
84,-,Paul McCartney,Pipes of Peace,-,84,1,,,,
85,-,Chema Rivas,Entre tú y yo,-,85,1,,,,
86,down,BTS,Butter,1,1,5,,,,
87,down,Tan Biónica,Beautiful,86,67,79,,,,
88,-,Justin Bieber & benny blanco,Lonely (Acoustic),-,88,1,,,,
89,down,Katy Perry,Part of Me,88,39,76,,,,
90,-,Justin Bieber & BloodPop®,Friends (Remix) [feat. Julia Michaels] [feat. Julia Michaels],-,90,1,,,,
91,down,Ed Sheeran,Sing,87,29,81,,,,
92,-,Justin Bieber,Boyfriend (Acoustic Version),-,59,12,,,,
93,down,Michael Bublé,It's a Beautiful Day,89,32,76,,,,
94,down,One Direction,Best Song Ever,92,30,76,,,,
95,down,Selena Gomez,Come & Get It,93,72,66,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,5,78,,,,
97,down,Bruno Mars,Just the Way You Are,52,16,79,,,,
98,down,The Wanted,Glad You Came,97,60,64,,,,
99,-,Passenger,Let Her Go (Acoustic),-,76,3,,,,
100,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,95,74,34,,,,
