Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,71,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,92,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,83,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,85,,,,
5,up,Bruno Mars,Locked Out of Heaven,5,4,87,,,,
6,up,Adele,Skyfall,6,1,89,,,,
7,up,Rihanna,Diamonds,8,4,92,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,85,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,89,,,,
10,down,Katy Perry,Roar,7,3,92,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),11,8,90,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,90,,,,
13,up,Maxi Trusso,Nothing at All,13,8,92,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),16,10,91,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,89,,,,
16,up,Bruno Mars,Treasure,17,3,88,,,,
17,up,Jason Mraz,I'm Yours,18,4,90,,,,
18,up,Katy Perry,Firework,19,9,92,,,,
19,up,テイラー・スウィフト,Shake It Off,20,12,92,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,5,87,,,,
21,up,Sia,Chandelier,22,7,84,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),23,6,88,,,,
23,up,Bruno Mars,When I Was Your Man,24,7,89,,,,
24,up,Adele,Hello,25,17,78,,,,
25,up,Train,"Hey, Soul Sister",81,17,85,,,,
26,up,Ed Sheeran,Thinking Out Loud,26,8,80,,,,
27,up,One Direction,Story Of My Life,27,9,79,,,,
28,up,Tan Biónica,Ella,29,18,92,,,,
29,up,MAGIC!,Rude,30,10,91,,,,
30,down,Tan Biónica,La Melodía de Dios,28,19,73,,,,
31,up,Katy Perry,Hot N Cold,31,20,90,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,92,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,11,82,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,22,92,,,,
35,down,LMFAO,Sexy and I Know It,34,24,92,,,,
36,down,Ed Sheeran,Shape of You,35,13,91,94,2020-01-05,94,2020-01-05
37,down,Meghan Trainor,All About That Bass,36,21,90,,,,
38,down,テイラー・スウィフト,Blank Space,37,27,92,,,,
39,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),38,30,92,,,,
40,down,One Direction,What Makes You Beautiful,39,12,90,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),41,32,92,,,,
42,down,Maroon 5,One More Night,40,34,90,,,,
43,down,Ed Sheeran,Photograph,42,14,85,,,,
44,down,The Black Eyed Peas,I Gotta Feeling,43,33,91,,,,
45,down,Ariana Grande,Problem (feat. Iggy Azalea),44,33,92,,,,
46,down,Bruno Mars,Just the Way You Are,45,16,85,,,,
47,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],49,16,87,,,,
48,down,Ariana Grande,Break Free (feat. Zedd),47,36,92,,,,
49,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,48,15,91,,,,
50,up,Milky Chance,Stolen Dance,50,41,90,,,,
51,up,Ricky Martin,Come With Me,51,17,86,,,,
52,up,OneRepublic,Counting Stars,52,42,92,,,,
53,up,Maroon 5,Sugar,53,44,92,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),54,38,92,,,,
55,-,Maya von Doll,Play My Way,-,55,1,,,,
56,-,Roxette,Milk and Toast and Honey,-,56,1,,,,
57,-,Billy Ocean,"Stay the Night (12"" Version)",-,57,1,,,,
58,-,ASTRO,Footprint,-,58,1,,,,
59,down,Flo Rida,Good Feeling,57,21,88,,,,
60,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,47,92,,,,
61,down,Rihanna,Where Have You Been,59,50,91,,,,
62,down,イマジン・ドラゴンズ,Radioactive,60,51,92,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),61,19,92,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),62,20,92,,,,
65,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,24,88,,,,
66,down,Tan Biónica,Loca,64,56,79,,,,
67,up,Britney Spears,Work B**ch,94,58,85,,,,
68,down,Andrés Calamaro,Cuando no estás,65,23,90,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,45,83,,,,
70,down,Daft Punk,Instant Crush (feat. Julian Casablancas),67,27,86,,,,
71,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,59,90,,,,
72,down,One Direction,Steal My Girl,70,24,88,,,,
73,down,Bruno Mars,The Lazy Song,71,25,90,,,,
74,down,Sergio Dalma,El Mundo,72,27,90,,,,
75,down,The Black Eyed Peas,The Time (Dirty Bit),73,67,88,,,,
76,down,One Direction,Kiss You,74,28,91,,,,
77,down,Tan Biónica,Beautiful,75,67,86,,,,
78,down,Ed Sheeran,Sing,76,29,88,,,,
79,down,Michael Bublé,It's a Beautiful Day,77,32,83,,,,
80,down,One Direction,Best Song Ever,78,30,83,,,,
81,down,Selena Gomez,Come & Get It,79,72,73,,,,
82,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,5,85,,,,
83,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,80,74,41,,,,
84,down,Fifth Harmony,Worth It (feat. Kid Ink),82,70,70,,,,
85,down,Lily Allen,Somewhere Only We Know,83,74,62,,,,
86,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),84,73,64,,,,
87,up,Rihanna,Work (feat. Drake),87,80,51,,,,
88,up,Rihanna,Only Girl (In the World),89,78,51,,,,
89,up,Axel,Afinidad,92,76,55,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,81,22,,,,
91,down,Katy Perry,Part of Me,86,39,83,,,,
92,-,ASTRO,After Midnight,-,92,1,,,,
93,-,Boney M.,Rasputin (Non-Stop Remix),-,93,1,,,,
94,up,Katy Perry,Last Friday Night (T.G.I.F.),99,78,29,,,,
95,up,One Direction,One Thing,97,79,38,,,,
96,up,テイラー・スウィフト,Style,100,80,31,,,,
97,up,Harry Styles,Sign of the Times,98,64,57,,,,
98,down,The Wanted,Glad You Came,93,60,71,,,,
99,down,Justin Timberlake,Mirrors,68,61,41,,,,
100,-,Bruno Mars,24K Magic,-,81,25,,,,
