Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,163,,,,
2,up,Adele,Skyfall,2,1,178,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,181,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,185,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,182,,,,
6,up,BTS,Take Two,14,6,2,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,182,,,,
8,down,Bruno Mars,Treasure,7,3,183,,,,
9,down,Jason Mraz,I'm Yours,8,4,183,,,,
10,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,5,1,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,5,183,,,,
12,down,Sia,Chandelier,10,7,174,,,,
13,down,One Direction,One Way or Another (Teenage Kicks),11,6,179,,,,
14,down,Bruno Mars,When I Was Your Man,12,7,182,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,8,171,,,,
16,down,One Direction,Story Of My Life,15,9,163,,,,
17,down,MAGIC!,Rude,16,10,187,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,165,,,,
19,down,Ed Sheeran,Shape of You,18,13,183,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Photograph,19,14,158,,,,
21,down,One Direction,What Makes You Beautiful,20,12,185,,,,
22,down,Bruno Mars,Just the Way You Are,21,16,180,,,,
23,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,23,1,,,,
24,down,Ed Sheeran,Perfect,22,14,175,73,2019-10-06,58,2019-10-20
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,187,,,,
26,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,16,182,,,,
27,down,Ricky Martin,Come With Me,25,17,182,,,,
28,down,Bruno Mars,Count On Me,26,18,175,,,,
29,down,Flo Rida,Good Feeling,27,21,183,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),28,19,188,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,188,,,,
32,-,EXO,Let Me In,-,32,1,,,,
33,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,24,169,,,,
34,down,Meghan Trainor,All About That Bass,31,21,186,,,,
35,-,ATEEZ,Sector 1,-,35,1,,,,
36,down,Andrés Calamaro,Cuando no estás,32,23,182,,,,
37,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,27,167,,,,
38,down,One Direction,Steal My Girl,34,24,184,,,,
39,down,Bruno Mars,The Lazy Song,35,25,184,,,,
40,down,Sergio Dalma,El Mundo,36,27,185,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,4,180,,,,
42,-,Barbara,Joyeux Noël,-,42,1,,,,
43,down,One Direction,Kiss You,37,28,177,,,,
44,-,nia,Love Letters,-,44,1,,,,
45,-,ATEEZ,DJANGO,-,45,1,,,,
46,-,ATEEZ,Dune,-,46,1,,,,
47,-,ATEEZ,This World,-,47,1,,,,
