Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,10,,,,
2,up,Adele,Rolling In the Deep,3,1,29,,,,
3,up,Tan Biónica,Ciudad Mágica,4,1,29,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,26,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,25,,,,
6,up,Adele,Skyfall,9,1,26,,,,
7,-,Agust D,Daechwita,-,7,1,22,2020-05-31,22,2020-05-31
8,up,Rihanna,Diamonds,10,4,29,,,,
9,down,Bruno Mars,Locked Out of Heaven,8,4,24,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,2,25,,,,
11,up,Adele,Set Fire to the Rain,13,7,28,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
13,up,Katy Perry,Roar,14,3,29,,,,
14,up,Maxi Trusso,Nothing at All,16,8,29,,,,
15,down,Adele,Someone Like You,2,1,29,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,3,26,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),19,10,28,,,,
18,up,Bruno Mars,Treasure,21,3,29,,,,
19,up,Passenger,Let Her Go,20,10,29,,,,
20,up,Jason Mraz,I'm Yours,22,4,28,,,,
21,up,テイラー・スウィフト,Shake It Off,32,12,29,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,5,24,,,,
23,up,Sia,Chandelier,25,7,25,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),26,6,27,,,,
25,up,Bruno Mars,When I Was Your Man,27,7,26,,,,
26,up,Adele,Hello,28,17,29,,,,
27,up,Katy Perry,Firework,33,9,29,,,,
28,up,Tan Biónica,Ella,29,18,29,,,,
29,up,MAGIC!,Rude,30,10,28,,,,
30,-,One Direction,Story Of My Life,-,9,27,,,,
31,up,Katy Perry,Hot N Cold,34,20,29,,,,
32,up,will.i.am,Scream & Shout (feat. Britney Spears),90,29,23,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,22,29,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,11,26,,,,
35,up,LMFAO,Sexy and I Know It,37,24,29,,,,
36,up,Ed Sheeran,Shape of You,38,13,29,94,2020-01-05,94,2020-01-05
37,up,Meghan Trainor,All About That Bass,40,21,29,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,29,,,,
39,up,テイラー・スウィフト,Blank Space,41,27,29,,,,
40,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),42,30,29,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),43,32,29,,,,
42,up,One Direction,What Makes You Beautiful,45,12,29,,,,
43,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],7,5,29,,,,
44,up,Maroon 5,One More Night,44,34,27,,,,
45,up,Train,"Hey, Soul Sister",91,17,26,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,8,27,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,29,,,,
48,up,Bruno Mars,Just the Way You Are,96,16,25,,,,
49,down,The Black Eyed Peas,I Gotta Feeling,46,33,28,,,,
50,down,Ariana Grande,Problem (feat. Iggy Azalea),48,33,29,,,,
51,down,Ed Sheeran,Photograph,47,14,28,,,,
52,down,Ariana Grande,Break Free (feat. Zedd),50,36,29,,,,
53,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,15,29,,,,
54,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],53,16,29,,,,
55,down,Ed Sheeran,Perfect,54,14,27,73,2019-10-06,58,2019-10-20
56,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,56,1,,,,
57,-,Annalisa,Direzione la vita,-,57,1,,,,
58,down,Katy Perry,Daisies,15,15,2,48,2020-05-24,48,2020-05-24
59,down,Milky Chance,Stolen Dance,55,41,29,,,,
60,down,Ricky Martin,Come With Me,59,17,27,,,,
61,down,Bruno Mars,Count On Me,51,18,29,,,,
62,down,OneRepublic,Counting Stars,60,42,29,,,,
63,down,Ed Sheeran,Thinking Out Loud,39,8,26,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),61,38,29,,,,
65,down,Flo Rida,Good Feeling,63,21,29,,,,
66,down,Maroon 5,Sugar,62,44,29,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,25,,,,
68,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,64,47,29,,,,
69,down,Rihanna,Where Have You Been,65,50,28,,,,
70,down,イマジン・ドラゴンズ,Radioactive,66,51,29,,,,
71,down,Tan Biónica,La Melodía de Dios,31,19,12,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),67,19,29,,,,
73,down,Pitbull,Rain Over Me (feat. Marc Anthony),68,20,29,,,,
74,down,Shakira,Can't Remember to Forget You (feat. Rihanna),70,54,29,,,,
75,down,Tan Biónica,Loca,69,56,16,,,,
76,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,24,28,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,26,29,,,,
78,down,Andrés Calamaro,Cuando no estás,73,23,29,,,,
79,down,Daft Punk,Instant Crush (feat. Julian Casablancas),74,27,26,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],75,59,29,,,,
81,down,Adele,Don't You Remember,76,58,29,,,,
82,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,2,1,,,,
83,-,Moby,"New York, New York (feat. Debbie Harry) [Single Version]",-,83,1,,,,
84,-,Lady Gaga,Born This Way,-,84,1,,,,
85,-,Viktor Lazlo,Ansiedad,-,85,1,,,,
86,-,Agust D,Strange (feat. RM),-,21,1,,,,
87,-,David Otero & Cepeda,Tal Como Eres,-,87,1,,,,
88,-,Bonnie Tyler,Notes from America (Full Version),-,88,1,,,,
89,down,One Direction,Steal My Girl,87,24,28,,,,
90,-,Ellie Goulding,Power,-,22,1,,,,
91,-,Bonnie Tyler,Save Up All Your Tears,-,91,1,,,,
92,-,Agust D,What do you think?,-,12,1,,,,
93,-,Lily Allen,F**k You,-,61,19,,,,
94,down,Sergio Dalma,El Mundo,77,27,29,,,,
95,down,Bruno Mars,The Lazy Song,79,25,29,,,,
96,-,The Wanted,Glad You Came,-,60,22,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,26,,,,
98,down,Katy Perry,Part of Me,49,39,26,,,,
99,down,Harry Styles,Sign of the Times,92,64,19,,,,
100,-,Tan Biónica,Beautiful,-,67,25,,,,
