Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,172,,,,
2,up,Adele,Skyfall,2,1,187,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,190,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,194,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,191,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,191,,,,
7,up,Bruno Mars,Treasure,7,3,192,,,,
8,up,Jason Mraz,I'm Yours,8,4,192,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,5,192,,,,
10,up,Sia,Chandelier,10,7,183,,,,
11,up,One Direction,One Way or Another (Teenage Kicks),11,6,188,,,,
12,up,Bruno Mars,When I Was Your Man,13,7,191,,,,
13,up,MAGIC!,Rude,15,10,196,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,174,,,,
15,up,Bruno Mars,Locked Out of Heaven,17,4,189,,,,
16,up,Ed Sheeran,Shape of You,18,13,192,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran,Photograph,39,14,166,,,,
18,up,One Direction,What Makes You Beautiful,19,12,193,,,,
19,up,Ed Sheeran,Perfect,21,14,184,73,2019-10-06,58,2019-10-20
20,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,16,190,,,,
21,up,Ricky Martin,Come With Me,25,17,191,,,,
22,up,Bruno Mars,Count On Me,26,18,183,,,,
23,up,Flo Rida,Good Feeling,27,21,192,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),28,19,197,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,197,,,,
26,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,24,178,,,,
27,up,Meghan Trainor,All About That Bass,32,21,195,,,,
28,-,j-hope,MORE,-,11,3,,,,
29,up,Andrés Calamaro,Cuando no estás,33,23,191,,,,
30,up,Daft Punk,Instant Crush (feat. Julian Casablancas),34,27,176,,,,
31,up,One Direction,Steal My Girl,35,24,193,,,,
32,up,Bruno Mars,The Lazy Song,36,25,193,,,,
33,up,Sergio Dalma,El Mundo,37,27,194,,,,
34,down,V,Love Me Again,22,22,2,,,,
35,down,Bruno Mars,Just the Way You Are,20,16,189,,,,
36,up,One Direction,Kiss You,38,28,186,,,,
37,-,Rick Astley,Hold Me in Your Arms (2023 Remaster),-,37,1,,,,
38,-,JIHYO,Killin’ Me Good,-,38,1,,,,
39,-,j-hope,Equal Sign (Lollapalooza ver.),-,39,1,,,,
40,-,SEVENTEEN,Sara Sara,-,40,1,,,,
41,down,Ed Sheeran,Thinking Out Loud,14,8,180,,,,
42,down,One Direction,Story Of My Life,12,9,172,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,196,,,,
44,-,Scissor Sisters,Fire With Fire,-,44,1,,,,
45,-,Rick Astley,Take Me to Your Heart (2023 Remaster),-,45,1,,,,
46,-,La Contra,Bebe Dame,-,46,1,,,,
47,down,V,Rainy Days,31,31,2,,,,
48,-,Rick Astley,She Wants to Dance with Me (2023 Remaster),-,48,1,,,,
49,-,Locnville,Sun in My Pocket,-,49,1,,,,
50,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,50,1,,,,
51,-,Ed Sheeran,Sing,-,29,145,,,,
