Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,7,,,,
2,up,Adele,Rolling In the Deep,2,1,7,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,7,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,6,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,7,,,,
6,up,Rihanna,Diamonds,8,4,7,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,7,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,2,7,,,,
9,up,Katy Perry,Roar,13,3,7,,,,
10,up,Maxi Trusso,Nothing at All,14,8,7,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,7,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,3,5,,,,
13,up,Rihanna,We Found Love (feat. Calvin Harris),17,10,6,,,,
14,up,Bruno Mars,Treasure,18,3,7,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,7,,,,
16,up,One Direction,One Way or Another (Teenage Kicks),47,6,5,,,,
17,up,Train,"Hey, Soul Sister",24,17,7,,,,
18,up,Tan Biónica,Ella,26,18,7,,,,
19,up,Ed Sheeran,Thinking Out Loud,55,8,5,,,,
20,up,Katy Perry,Firework,23,9,7,,,,
21,up,Katy Perry,Hot N Cold,27,20,7,,,,
22,down,テイラー・スウィフト,Shake It Off,21,12,7,,,,
23,down,Passenger,Let Her Go,16,10,7,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,5,,,,
25,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,22,7,,,,
26,down,Adele,Skyfall,7,1,7,,,,
27,up,LMFAO,Sexy and I Know It,30,24,7,,,,
28,up,Ed Sheeran,Shape of You,31,13,7,94,2020-01-05,94,2020-01-05
29,up,Meghan Trainor,All About That Bass,32,21,7,,,,
30,up,テイラー・スウィフト,Blank Space,34,27,7,,,,
31,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),35,30,7,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),36,32,7,,,,
33,up,Ed Sheeran,Photograph,37,14,7,,,,
34,up,The Black Eyed Peas,I Gotta Feeling,40,33,7,,,,
35,up,Ariana Grande,Problem (feat. Iggy Azalea),41,33,7,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,26,7,,,,
37,up,Ed Sheeran,Perfect,46,14,7,73,2019-10-06,58,2019-10-20
38,up,Ariana Grande,Break Free (feat. Zedd),43,36,7,,,,
39,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,7,,,,
40,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,16,7,,,,
41,up,Milky Chance,Stolen Dance,48,41,7,,,,
42,up,OneRepublic,Counting Stars,53,42,7,,,,
43,up,Ricky Martin,Come With Me,51,17,5,,,,
44,up,Adele,Hello,81,17,7,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko),54,38,7,,,,
46,up,Flo Rida,Good Feeling,59,21,7,,,,
47,up,Maroon 5,Sugar,60,44,7,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,61,47,7,,,,
49,up,One Direction,Story Of My Life,85,9,7,,,,
50,down,Adele,Set Fire to the Rain,12,7,7,,,,
51,down,Bruno Mars,Count On Me,50,18,7,,,,
52,up,Rihanna,Where Have You Been,62,50,6,,,,
53,up,Pitbull,Don't Stop the Party (feat. TJR),63,19,7,,,,
54,up,イマジン・ドラゴンズ,Radioactive,64,51,7,,,,
55,up,Pitbull,Rain Over Me (feat. Marc Anthony),65,20,7,,,,
56,up,Shakira,Can't Remember to Forget You (feat. Rihanna),66,54,7,,,,
57,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),67,24,6,,,,
58,up,Britney Spears,Work B**ch,68,58,7,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,45,7,,,,
60,up,Daft Punk,Instant Crush (feat. Julian Casablancas),71,27,7,,,,
61,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,59,7,,,,
62,up,Adele,Don't You Remember,72,58,7,,,,
63,up,One Direction,Steal My Girl,73,24,7,,,,
64,down,Bruno Mars,Locked Out of Heaven,11,4,5,,,,
65,up,Sergio Dalma,El Mundo,74,27,7,,,,
66,up,Bruno Mars,The Lazy Song,75,25,7,,,,
67,down,Jason Mraz,I'm Yours,20,4,6,,,,
68,up,The Black Eyed Peas,The Time (Dirty Bit),77,67,4,,,,
69,up,Harry Styles,Sign of the Times,91,64,4,,,,
70,up,Tan Biónica,Beautiful,79,67,7,,,,
71,down,Bruno Mars,When I Was Your Man,22,7,7,,,,
72,up,Ed Sheeran,Sing,80,29,7,,,,
73,up,One Direction,Best Song Ever,82,30,7,,,,
74,up,Michael Bublé,It's a Beautiful Day,92,32,6,,,,
75,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],83,5,7,,,,
76,up,Fifth Harmony,Worth It (feat. Kid Ink),84,70,7,,,,
77,down,MAGIC!,Rude,25,10,7,,,,
78,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),86,73,7,,,,
79,up,Axel,Afinidad,93,76,7,,,,
80,up,Rihanna,Only Girl (In the World),94,78,5,,,,
81,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,8,6,,,,
82,down,One Direction,What Makes You Beautiful,33,12,7,,,,
83,down,Maroon 5,One More Night,39,34,6,,,,
84,down,Bruno Mars,Just the Way You Are,38,16,6,,,,
85,up,Lily Allen,F**k You,98,61,6,,,,
86,-,Katy Perry,Part of Me,-,39,5,,,,
87,-,Adele,One and Only,-,77,6,,,,
88,-,Katy Perry,Last Friday Night (T.G.I.F.),-,78,3,,,,
89,-,One Direction,One Thing,-,79,5,,,,
90,up,Rihanna,Work (feat. Drake),97,80,7,,,,
91,-,テイラー・スウィフト,Style,-,80,5,,,,
92,up,One Direction,Kiss You,96,28,7,,,,
93,down,Lily Allen,Somewhere Only We Know,87,74,7,,,,
94,-,Sia,Elastic Heart,-,87,2,,,,
95,-,Maroon 5,This Love,-,82,5,,,,
96,-,The Wanted,Glad You Came,-,60,5,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),78,29,7,,,,
98,down,Andrés Calamaro,Cuando no estás,95,23,7,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,94,3,,,,
100,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,85,4,,,,
