Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,163,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,165,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,169,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,168,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,168,,,,
6,up,Bruno Mars,Treasure,6,3,168,,,,
7,up,Jason Mraz,I'm Yours,7,4,167,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,167,,,,
9,up,One Direction,One Way or Another (Teenage Kicks),9,6,163,,,,
10,up,Bruno Mars,When I Was Your Man,11,7,166,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,8,157,,,,
12,up,One Direction,Story Of My Life,12,9,149,,,,
13,up,MAGIC!,Rude,13,10,171,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,152,,,,
15,up,Bruno Mars,Locked Out of Heaven,15,4,167,,,,
16,up,Ed Sheeran,Shape of You,16,13,167,94,2020-01-05,94,2020-01-05
17,up,One Direction,What Makes You Beautiful,17,12,169,,,,
18,-,THE BOYZ,ROAR,-,18,1,,,,
19,down,Bruno Mars,Just the Way You Are,18,16,164,,,,
20,down,Ed Sheeran,Perfect,19,14,159,73,2019-10-06,58,2019-10-20
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,15,171,,,,
22,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],21,16,166,,,,
23,down,Ricky Martin,Come With Me,22,17,166,,,,
24,down,Bruno Mars,Count On Me,23,18,159,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),25,19,172,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,172,,,,
27,up,Meghan Trainor,All About That Bass,27,21,170,,,,
28,up,Andrés Calamaro,Cuando no estás,28,23,166,,,,
29,up,One Direction,Steal My Girl,29,24,168,,,,
30,up,Bruno Mars,The Lazy Song,30,25,168,,,,
31,up,Sergio Dalma,El Mundo,31,27,169,,,,
32,up,Michael Bublé,It's a Beautiful Day,32,32,131,,,,
33,up,One Direction,Kiss You,33,28,161,,,,
34,up,Ed Sheeran,Sing,34,29,130,,,,
35,down,Flo Rida,Good Feeling,24,21,168,,,,
36,-,Rachael Yamagata,No Direction,-,36,1,,,,
37,-,Nicky Youre,Eyes On You,-,37,1,,,,
38,-,Shania Yan,Perfect,-,38,1,,,,
39,-,Supertramp,Two of Us,-,39,1,,,,
40,down,One Direction,Best Song Ever,35,30,99,,,,
