Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,93,,,,
2,-,WOOZI,Ruby,-,2,1,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,114,,,,
4,down,カーリー・レイ・ジェプセン,Call Me Maybe,3,3,104,,,,
5,up,Adele,Skyfall,15,1,108,,,,
6,up,Katy Perry,Roar,7,3,114,,,,
7,down,Rihanna,Diamonds,4,4,114,,,,
8,down,Pitbull,Timber (feat. Ke$ha),5,2,107,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,111,,,,
10,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,104,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,2,111,,,,
12,down,Rihanna,We Found Love (feat. Calvin Harris),11,10,113,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,110,,,,
14,up,Bruno Mars,Treasure,19,3,110,,,,
15,up,Jason Mraz,I'm Yours,23,4,111,,,,
16,down,Katy Perry,Firework,13,9,114,,,,
17,down,テイラー・スウィフト,Shake It Off,12,12,114,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,5,109,,,,
19,down,Sia,Chandelier,17,7,106,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),20,6,110,,,,
21,up,Adele,Hello,21,17,100,,,,
22,up,One Direction,Story Of My Life,24,9,97,,,,
23,down,Bruno Mars,When I Was Your Man,22,7,108,,,,
24,up,Train,"Hey, Soul Sister",78,17,107,,,,
25,up,Ed Sheeran,Thinking Out Loud,25,8,100,,,,
26,up,MAGIC!,Rude,26,10,113,,,,
27,up,Katy Perry,Hot N Cold,27,20,112,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,101,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,22,114,,,,
30,up,LMFAO,Sexy and I Know It,30,24,114,,,,
31,down,Bruno Mars,Locked Out of Heaven,18,4,109,,,,
32,up,Ed Sheeran,Shape of You,33,13,113,94,2020-01-05,94,2020-01-05
33,up,テイラー・スウィフト,Blank Space,34,27,114,,,,
34,up,One Direction,What Makes You Beautiful,36,12,111,,,,
35,up,Meghan Trainor,All About That Bass,37,21,112,,,,
36,down,Maxi Trusso,Nothing at All,8,8,114,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),38,32,114,,,,
38,up,Maroon 5,One More Night,39,34,112,,,,
39,up,Ariana Grande,Problem (feat. Iggy Azalea),40,33,114,,,,
40,up,Bruno Mars,Just the Way You Are,41,16,107,,,,
41,up,Ed Sheeran,Perfect,44,14,108,73,2019-10-06,58,2019-10-20
42,up,Ariana Grande,Break Free (feat. Zedd),42,36,114,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,113,,,,
44,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,16,108,,,,
45,up,Milky Chance,Stolen Dance,47,41,112,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,8,112,,,,
47,up,Ricky Martin,Come With Me,48,17,108,,,,
48,down,Bruno Mars,Count On Me,46,18,106,,,,
49,up,OneRepublic,Counting Stars,49,42,114,,,,
50,up,Maroon 5,Sugar,50,44,114,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko),51,38,114,,,,
52,up,Flo Rida,Good Feeling,52,21,110,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,47,114,,,,
54,-,Camilo & Evaluna Montaner,Índigo,-,2,4,,,,
55,down,Rihanna,Where Have You Been,54,50,113,,,,
56,down,イマジン・ドラゴンズ,Radioactive,55,51,114,,,,
57,up,Tan Biónica,Ella,75,18,113,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),58,19,114,,,,
59,up,Pitbull,Rain Over Me (feat. Marc Anthony),59,20,114,,,,
60,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),60,24,110,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,26,114,,,,
62,up,Andrés Calamaro,Cuando no estás,63,23,112,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,45,105,,,,
64,up,Daft Punk,Instant Crush (feat. Julian Casablancas),65,27,108,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],66,59,112,,,,
66,up,One Direction,Steal My Girl,67,24,110,,,,
67,up,Bruno Mars,The Lazy Song,68,25,112,,,,
68,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),35,30,114,,,,
69,up,Sergio Dalma,El Mundo,69,27,111,,,,
70,up,One Direction,Kiss You,70,28,107,,,,
71,-,Anna Vissi,Ola Ta Lefta (Live),-,71,1,,,,
72,up,Katy Perry,Part of Me,77,39,98,,,,
73,-,Anna Vissi,Psihedelia (Live),-,73,1,,,,
74,up,Tan Biónica,Loca,79,56,100,,,,
75,up,Tan Biónica,Beautiful,80,67,100,,,,
76,down,Britney Spears,Work B**ch,61,58,107,,,,
77,down,Ed Sheeran,Sing,73,29,96,,,,
78,-,Tan Biónica,La Melodía de Dios,-,19,94,,,,
79,down,will.i.am,Scream & Shout (feat. Britney Spears),71,29,87,,,,
80,down,Michael Bublé,It's a Beautiful Day,74,32,95,,,,
81,up,Rihanna,Work (feat. Drake),83,80,56,,,,
