Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,161,,,,
2,up,Adele,Skyfall,12,1,176,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,179,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,183,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,180,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,180,,,,
7,down,Bruno Mars,Treasure,6,3,181,,,,
8,down,Jason Mraz,I'm Yours,7,4,181,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,181,,,,
10,down,Sia,Chandelier,9,7,172,,,,
11,-,Jimin,Like Crazy,-,1,10,,,,
12,down,One Direction,One Way or Another (Teenage Kicks),10,6,177,,,,
13,down,Bruno Mars,When I Was Your Man,11,7,180,,,,
14,up,Ed Sheeran,Thinking Out Loud,35,8,169,,,,
15,up,One Direction,Story Of My Life,36,9,161,,,,
16,down,MAGIC!,Rude,13,10,185,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,163,,,,
18,down,Ed Sheeran,Shape of You,15,13,181,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran,Photograph,37,14,156,,,,
20,down,One Direction,What Makes You Beautiful,16,12,183,,,,
21,down,Bruno Mars,Just the Way You Are,17,16,178,,,,
22,down,Ed Sheeran,Perfect,18,14,173,73,2019-10-06,58,2019-10-20
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,185,,,,
24,down,Ricky Martin,Come With Me,21,17,180,,,,
25,down,Flo Rida,Good Feeling,22,21,181,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),23,19,186,,,,
27,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,186,,,,
28,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,24,167,,,,
29,down,Meghan Trainor,All About That Bass,26,21,184,,,,
30,down,Andrés Calamaro,Cuando no estás,27,23,180,,,,
31,-,Stray Kids,S-Class,-,31,1,,,,
32,down,Daft Punk,Instant Crush (feat. Julian Casablancas),28,27,165,,,,
33,down,One Direction,Steal My Girl,30,24,182,,,,
34,down,Bruno Mars,The Lazy Song,31,25,182,,,,
35,down,Sergio Dalma,El Mundo,32,27,183,,,,
36,down,One Direction,Kiss You,33,28,175,,,,
37,-,Marcus & Martinus,Air,-,37,1,,,,
38,down,Ed Sheeran,Sing,34,29,141,,,,
39,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,39,1,,,,
40,-,Simple Minds,Don't You Forget About Me,-,40,1,,,,
41,-,C.C. Catch,I Can Lose My Heart Tonight '99,-,41,1,,,,
42,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],40,16,180,,,,
43,down,Bruno Mars,Count On Me,41,18,173,,,,
44,-,Rosario Bléfari,Hoguera,-,44,1,,,,
45,down,Michael Bublé,It's a Beautiful Day,42,32,142,,,,
