Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,60,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,81,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,74,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,74,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,Bruno Mars,Locked Out of Heaven,11,4,76,,,,
7,down,Adele,Skyfall,5,1,78,,,,
8,down,Rihanna,Diamonds,6,4,81,,,,
9,down,Katy Perry,Roar,8,3,81,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,78,,,,
11,down,Maxi Trusso,Nothing at All,9,8,81,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,79,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,78,,,,
14,down,Rihanna,We Found Love (feat. Calvin Harris),13,10,80,,,,
15,up,Bruno Mars,Treasure,45,3,77,,,,
16,up,Katy Perry,Firework,20,9,81,,,,
17,down,テイラー・スウィフト,Shake It Off,15,12,81,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,5,76,,,,
19,down,Sia,Chandelier,18,7,73,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,72,,,,
21,down,One Direction,One Way or Another (Teenage Kicks),19,6,77,,,,
22,up,Tan Biónica,La Melodía de Dios,23,19,62,,,,
23,up,Bruno Mars,When I Was Your Man,25,7,78,,,,
24,down,Adele,Hello,21,17,67,,,,
25,up,Train,"Hey, Soul Sister",95,17,74,,,,
26,up,Tan Biónica,Ella,27,18,81,,,,
27,up,MAGIC!,Rude,28,10,80,,,,
28,up,Katy Perry,Hot N Cold,29,20,79,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,22,81,,,,
30,up,LMFAO,Sexy and I Know It,32,24,81,,,,
31,up,Meghan Trainor,All About That Bass,34,21,79,,,,
32,up,テイラー・スウィフト,Blank Space,35,27,81,,,,
33,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),36,30,81,,,,
34,up,Ed Sheeran,Photograph,40,14,74,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,2,74,,,,
36,up,One Direction,What Makes You Beautiful,37,12,79,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),38,32,81,,,,
38,up,Maroon 5,One More Night,39,34,79,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,41,33,80,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),48,8,79,,,,
41,up,Ariana Grande,Problem (feat. Iggy Azalea),43,33,81,,,,
42,up,Ariana Grande,Break Free (feat. Zedd),44,36,81,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,80,,,,
44,-,BTS,Butter (Instrumental),-,8,1,,,,
45,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,16,76,,,,
46,up,Milky Chance,Stolen Dance,49,41,79,,,,
47,up,Ricky Martin,Come With Me,50,17,75,,,,
48,up,OneRepublic,Counting Stars,53,42,81,,,,
49,up,Maroon 5,Sugar,51,44,81,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko),54,38,81,,,,
51,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,47,81,,,,
52,up,Rihanna,Where Have You Been,55,50,80,,,,
53,up,イマジン・ドラゴンズ,Radioactive,59,51,81,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),60,19,81,,,,
55,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,20,81,,,,
56,up,Tan Biónica,Loca,61,56,68,,,,
57,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,24,77,,,,
58,down,Jason Mraz,I'm Yours,14,4,79,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,73,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,26,81,,,,
61,up,Andrés Calamaro,Cuando no estás,64,23,79,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,45,72,,,,
63,up,Daft Punk,Instant Crush (feat. Julian Casablancas),66,27,75,,,,
64,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],67,59,81,,,,
65,up,One Direction,Steal My Girl,68,24,77,,,,
66,up,Bruno Mars,The Lazy Song,70,25,79,,,,
67,up,Sergio Dalma,El Mundo,71,27,79,,,,
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,5,75,,,,
69,up,The Black Eyed Peas,The Time (Dirty Bit),73,67,77,,,,
70,up,One Direction,Kiss You,74,28,80,,,,
71,down,One Direction,Story Of My Life,26,9,69,,,,
72,down,Ed Sheeran,Thinking Out Loud,24,8,72,,,,
73,up,John Lennon,Imagine,85,52,36,,,,
74,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,78,74,31,,,,
75,down,Ed Sheeran,Shape of You,33,13,80,94,2020-01-05,94,2020-01-05
76,-,Ed Sheeran,Perfect,-,14,77,73,2019-10-06,58,2019-10-20
77,down,One Direction,Best Song Ever,75,30,72,,,,
78,down,Selena Gomez,Come & Get It,76,72,63,,,,
79,-,George Michael,Praying for Time (Remastered),-,79,1,,,,
80,-,Flo Rida,Good Feeling,-,21,77,,,,
81,down,Bruno Mars,Just the Way You Are,42,16,75,,,,
82,-,Elton John & Years & Years,It's a sin,-,82,1,,,,
83,-,Chano,Mecha,-,83,1,,,,
84,-,Britney Spears,Work B**ch,-,58,74,,,,
85,up,Justin Timberlake,Mirrors,87,61,31,,,,
86,up,Lily Allen,F**k You,94,61,52,,,,
87,down,Bruno Mars,Count On Me,57,18,78,,,,
88,-,Sandra Groove & Critika,Siempre Te Despides,-,88,1,,,,
89,up,Justin Bieber,Boyfriend (Acoustic Version),93,59,11,,,,
90,-,Harry Styles,Sign of the Times,-,64,50,,,,
91,down,Ed Sheeran,Sing,72,29,77,,,,
92,down,Michael Bublé,It's a Beautiful Day,69,32,72,,,,
93,-,DNCE,Cake by the Ocean,-,69,56,,,,
94,-,The Wanted,Glad You Came,-,60,60,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),90,29,63,,,,
96,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),77,73,11,,,,
97,down,Fifth Harmony,Worth It (feat. Kid Ink),79,70,61,,,,
98,down,Katy Perry,Part of Me,52,39,73,,,,
99,down,Ellie Goulding,Burn,98,66,26,,,,
100,down,Lily Allen,Somewhere Only We Know,80,74,53,,,,
