Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,45,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,66,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,60,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,59,,,,
5,-,Louis Tomlinson,Defenceless,-,5,1,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,60,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,4,61,,,,
8,down,Adele,Skyfall,7,1,63,,,,
9,down,Rihanna,Diamonds,8,4,66,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,61,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,1,63,,,,
12,down,Katy Perry,Roar,10,3,66,,,,
13,down,Maxi Trusso,Nothing at All,12,8,66,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,65,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,63,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),15,10,65,,,,
17,up,Bruno Mars,Treasure,17,3,64,,,,
18,up,Jason Mraz,I'm Yours,19,4,65,,,,
19,up,テイラー・スウィフト,Shake It Off,20,12,66,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,5,61,,,,
21,up,Maroon 5,Payphone (feat. Wiz Khalifa),31,8,64,,,,
22,up,Sia,Chandelier,22,7,60,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),23,6,64,,,,
24,down,Katy Perry,Firework,18,9,66,,,,
25,down,Bruno Mars,When I Was Your Man,24,7,63,,,,
26,down,Ed Sheeran,Thinking Out Loud,25,8,57,,,,
27,up,Tan Biónica,La Melodía de Dios,30,19,47,,,,
28,down,Tan Biónica,Ella,26,18,66,,,,
29,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,5,60,,,,
30,down,One Direction,Story Of My Life,28,9,55,,,,
31,down,MAGIC!,Rude,29,10,65,,,,
32,up,Katy Perry,Hot N Cold,32,20,66,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,11,60,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,22,66,,,,
35,down,Passenger,Let Her Go,16,10,66,,,,
36,down,LMFAO,Sexy and I Know It,35,24,66,,,,
37,down,Ed Sheeran,Shape of You,36,13,65,94,2020-01-05,94,2020-01-05
38,down,Meghan Trainor,All About That Bass,37,21,64,,,,
39,down,テイラー・スウィフト,Blank Space,38,27,66,,,,
40,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),39,30,66,,,,
41,down,One Direction,What Makes You Beautiful,40,12,65,,,,
42,up,Maroon 5,One More Night,44,34,64,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),43,32,66,,,,
44,up,Ed Sheeran,Photograph,92,14,60,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,45,33,65,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),47,33,66,,,,
47,down,Bruno Mars,Just the Way You Are,46,16,60,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),48,36,66,,,,
49,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,15,65,,,,
50,down,Milky Chance,Stolen Dance,49,41,64,,,,
51,up,Ed Sheeran,Perfect,52,14,64,73,2019-10-06,58,2019-10-20
52,down,will.i.am,Scream & Shout (feat. Britney Spears),51,29,53,,,,
53,up,OneRepublic,Counting Stars,54,42,66,,,,
54,-,Angel Forrest,Cry Baby (Live),-,54,1,,,,
55,-,Agust D,Strange (feat. RM),-,21,2,,,,
56,up,Train,"Hey, Soul Sister",84,17,60,,,,
57,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,47,66,,,,
58,down,Rihanna,Stay (feat. Mikky Ekko),56,38,66,,,,
59,up,Maroon 5,Sugar,59,44,66,,,,
60,down,Flo Rida,Good Feeling,57,21,66,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,26,66,,,,
62,down,Rihanna,Where Have You Been,60,50,65,,,,
63,down,イマジン・ドラゴンズ,Radioactive,61,51,66,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),62,19,66,,,,
65,down,Pitbull,Rain Over Me (feat. Marc Anthony),63,20,66,,,,
66,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),64,24,64,,,,
67,down,Tan Biónica,Loca,65,56,53,,,,
68,down,Britney Spears,Work B**ch,66,58,62,,,,
69,down,Andrés Calamaro,Cuando no estás,67,23,64,,,,
70,down,Daft Punk,Instant Crush (feat. Julian Casablancas),69,27,60,,,,
71,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],71,59,66,,,,
72,up,One Direction,Steal My Girl,73,24,65,,,,
73,up,Harry Styles,Sign of the Times,93,64,41,,,,
74,up,The Black Eyed Peas,The Time (Dirty Bit),74,67,62,,,,
75,up,One Direction,Kiss You,75,28,65,,,,
76,up,Michael Bublé,It's a Beautiful Day,78,32,57,,,,
77,down,Tan Biónica,Beautiful,76,67,61,,,,
78,down,Ed Sheeran,Sing,77,29,62,,,,
79,up,One Direction,Best Song Ever,80,30,57,,,,
80,up,Selena Gomez,Come & Get It,81,72,48,,,,
81,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,16,63,,,,
82,-,Sam Fischer & Demi Lovato,What Other People Say,-,82,1,,,,
83,-,Agust D,Moonlight,-,83,1,,,,
84,up,Katy Perry,Part of Me,90,39,59,,,,
85,down,DNCE,Cake by the Ocean,79,69,47,,,,
86,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,82,74,16,,,,
87,down,Bruno Mars,Count On Me,55,18,66,,,,
88,down,Ricky Martin,Come With Me,53,17,62,,,,
89,down,Fifth Harmony,Worth It (feat. Kid Ink),83,70,46,,,,
90,down,Lily Allen,Somewhere Only We Know,85,74,38,,,,
91,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),86,73,42,,,,
92,down,Rihanna,Only Girl (In the World),88,78,31,,,,
93,-,The Wanted,Glad You Came,-,60,51,,,,
94,up,John Lennon,Imagine,95,52,21,,,,
95,down,Justin Bieber,Boyfriend (Acoustic Version),91,59,5,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,45,57,,,,
97,down,Bruno Mars,The Lazy Song,72,25,64,,,,
98,down,Sergio Dalma,El Mundo,70,27,66,,,,
99,down,Axel,Afinidad,89,76,35,,,,
100,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,81,3,,,,
