Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,78,,,,
2,up,Tan Biónica,Ciudad Mágica,3,1,99,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,90,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,92,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,90,,,,
6,up,Bruno Mars,Locked Out of Heaven,11,4,94,,,,
7,up,Adele,Skyfall,7,1,96,,,,
8,up,Rihanna,Diamonds,8,4,99,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,92,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,96,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),13,8,97,,,,
12,up,Katy Perry,Roar,14,3,99,,,,
13,up,Maxi Trusso,Nothing at All,16,8,99,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,97,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),19,10,98,,,,
16,up,Bruno Mars,Treasure,20,3,95,,,,
17,up,Jason Mraz,I'm Yours,21,4,97,,,,
18,up,Katy Perry,Firework,22,9,99,,,,
19,up,テイラー・スウィフト,Shake It Off,23,12,99,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,5,94,,,,
21,up,Sia,Chandelier,25,7,91,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),26,6,95,,,,
23,up,Bruno Mars,When I Was Your Man,27,7,96,,,,
24,up,Adele,Hello,28,17,85,,,,
25,up,Tan Biónica,La Melodía de Dios,29,19,80,,,,
26,up,Train,"Hey, Soul Sister",30,17,92,,,,
27,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,5,92,,,,
28,up,One Direction,Story Of My Life,31,9,85,,,,
29,up,Tan Biónica,Ella,32,18,99,,,,
30,up,MAGIC!,Rude,33,10,98,,,,
31,up,Katy Perry,Hot N Cold,34,20,97,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,22,99,,,,
33,up,LMFAO,Sexy and I Know It,37,24,99,,,,
34,up,Ed Sheeran,Shape of You,38,13,98,94,2020-01-05,94,2020-01-05
35,up,Meghan Trainor,All About That Bass,39,21,97,,,,
36,up,テイラー・スウィフト,Blank Space,40,27,99,,,,
37,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),41,30,99,,,,
38,up,One Direction,What Makes You Beautiful,42,12,97,,,,
39,up,Maroon 5,One More Night,43,34,97,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),44,32,99,,,,
41,up,Ariana Grande,Problem (feat. Iggy Azalea),45,33,99,,,,
42,up,The Black Eyed Peas,I Gotta Feeling,46,33,98,,,,
43,up,Bruno Mars,Just the Way You Are,47,16,92,,,,
44,up,Ariana Grande,Break Free (feat. Zedd),49,36,99,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),10,10,5,,,,
46,up,Ed Sheeran,Perfect,48,14,93,73,2019-10-06,58,2019-10-20
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,15,98,,,,
48,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],52,16,93,,,,
49,up,Ricky Martin,Come With Me,54,17,93,,,,
50,up,OneRepublic,Counting Stars,56,42,99,,,,
51,up,Maroon 5,Sugar,55,44,99,,,,
52,-,DJ Gian Morales,Feliz Cumpleaños (Remix),-,52,1,,,,
53,-,ABBA,Thank You for the Music,-,53,1,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko),57,38,99,,,,
55,up,Flo Rida,Good Feeling,58,21,95,,,,
56,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,59,47,99,,,,
57,up,Rihanna,Where Have You Been,60,50,98,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,8,85,,,,
59,up,イマジン・ドラゴンズ,Radioactive,62,51,99,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),63,19,99,,,,
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,3,96,,,,
62,up,Tan Biónica,Loca,65,56,86,,,,
63,up,Britney Spears,Work B**ch,66,58,92,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,26,99,,,,
65,up,Andrés Calamaro,Cuando no estás,68,23,97,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,45,90,,,,
67,up,Daft Punk,Instant Crush (feat. Julian Casablancas),70,27,93,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],71,59,97,,,,
69,up,One Direction,Steal My Girl,72,24,95,,,,
70,up,Bruno Mars,The Lazy Song,83,25,97,,,,
71,up,Sergio Dalma,El Mundo,85,27,96,,,,
72,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),64,24,95,,,,
73,up,will.i.am,Scream & Shout (feat. Britney Spears),81,29,78,,,,
74,-,Ed Sheeran,Photograph,-,14,89,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,11,89,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),61,20,99,,,,
77,-,ABBA,Take a Chance On Me,-,77,1,,,,
78,up,The Black Eyed Peas,The Time (Dirty Bit),90,67,94,,,,
79,-,One Direction,Kiss You,-,28,96,,,,
80,up,The Wanted,Glad You Came,87,60,77,,,,
81,down,Milky Chance,Stolen Dance,51,41,97,,,,
82,down,Bruno Mars,Count On Me,53,18,93,,,,
83,down,MONSTA X,One Day,1,1,3,,,,
84,up,John Lennon,Imagine,88,52,46,,,,
85,-,Tan Biónica,Beautiful,-,67,91,,,,
