Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,166,,,,
2,up,Adele,Skyfall,2,1,181,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,184,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,185,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,185,,,,
6,up,Bruno Mars,Treasure,7,3,186,,,,
7,up,Jason Mraz,I'm Yours,8,4,186,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,5,186,,,,
9,up,Sia,Chandelier,10,7,177,,,,
10,-,Jung Kook,Still With You,-,10,1,,,,
11,up,One Direction,One Way or Another (Teenage Kicks),11,6,182,,,,
12,up,Bruno Mars,When I Was Your Man,12,7,185,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,8,174,,,,
14,up,One Direction,Story Of My Life,14,9,166,,,,
15,up,MAGIC!,Rude,15,10,190,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,168,,,,
17,-,JUN,PSYCHO,-,17,1,,,,
18,down,Bruno Mars,Locked Out of Heaven,17,4,183,,,,
19,up,Ed Sheeran,Shape of You,19,13,186,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Photograph,20,14,161,,,,
21,up,Bruno Mars,Just the Way You Are,22,16,183,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,15,190,,,,
23,up,Ricky Martin,Come With Me,27,17,185,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,188,,,,
25,up,Flo Rida,Good Feeling,28,21,186,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),29,19,191,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,20,191,,,,
28,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,24,172,,,,
29,up,Meghan Trainor,All About That Bass,32,21,189,,,,
30,up,Andrés Calamaro,Cuando no estás,34,23,185,,,,
31,up,One Direction,Steal My Girl,36,24,187,,,,
32,up,Bruno Mars,The Lazy Song,37,25,187,,,,
33,up,Sergio Dalma,El Mundo,38,27,188,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,27,170,,,,
35,down,One Direction,What Makes You Beautiful,21,12,188,,,,
36,down,Ed Sheeran,Perfect,23,14,178,73,2019-10-06,58,2019-10-20
37,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],25,16,185,,,,
38,-,Amy Macdonald,Don't Tell Me That It's Over,-,38,1,,,,
39,-,F.R. David,Words,-,39,1,,,,
40,down,Bruno Mars,Count On Me,26,18,178,,,,
41,down,One Direction,Kiss You,39,28,180,,,,
42,-,Ed Sheeran,Sing,-,29,142,,,,
43,-,One Direction,Best Song Ever,-,30,106,,,,
44,down,Michael Bublé,It's a Beautiful Day,35,32,144,,,,
45,-,Jung Kook,My You,-,45,1,,,,
46,-,Walk Off the Earth,Climb Out Your Window,-,46,1,,,,
