Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,167,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,169,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,173,,,,
4,-,Jimin,Like Crazy,-,1,1,,,,
5,down,Bruno Mars,Treasure,4,3,172,,,,
6,down,Jimin,"Set Me Free, Pt. 2",5,5,2,,,,
7,down,Jason Mraz,I'm Yours,6,4,171,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,5,171,,,,
9,down,Sia,Chandelier,8,7,162,,,,
10,down,One Direction,One Way or Another (Teenage Kicks),9,6,167,,,,
11,down,Bruno Mars,When I Was Your Man,10,7,170,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,8,161,,,,
13,down,One Direction,Story Of My Life,12,9,153,,,,
14,down,MAGIC!,Rude,13,10,175,,,,
15,up,Bruno Mars,Locked Out of Heaven,20,4,170,,,,
16,down,Ed Sheeran,Shape of You,14,13,171,94,2020-01-05,94,2020-01-05
17,down,One Direction,What Makes You Beautiful,15,12,173,,,,
18,up,Bruno Mars,Just the Way You Are,38,16,168,,,,
19,up,Ed Sheeran,Perfect,34,14,163,73,2019-10-06,58,2019-10-20
20,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,17,15,175,,,,
21,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],18,16,170,,,,
22,down,Ricky Martin,Come With Me,19,17,170,,,,
23,down,Flo Rida,Good Feeling,21,21,171,,,,
24,-,Jimin,Like Crazy (English Version),-,5,1,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,170,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,19,176,,,,
27,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,20,176,,,,
28,down,Meghan Trainor,All About That Bass,24,21,174,,,,
29,down,Andrés Calamaro,Cuando no estás,25,23,170,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,170,,,,
31,down,One Direction,Steal My Girl,26,24,172,,,,
32,down,Bruno Mars,The Lazy Song,27,25,172,,,,
33,down,Sergio Dalma,El Mundo,28,27,173,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,154,,,,
35,down,One Direction,Kiss You,29,28,165,,,,
36,up,Ed Sheeran,Photograph,41,14,149,,,,
37,-,NCT DREAM,Beatbox (English Version),-,37,1,,,,
38,-,UEFA & MassiveMusic,UEFA Europa League Anthem,-,38,1,,,,
39,-,ATEEZ,Limitless,-,39,1,,,,
40,up,Bruno Mars,Count On Me,42,18,163,,,,
41,down,Ed Sheeran,Sing,30,29,134,,,,
42,down,Michael Bublé,It's a Beautiful Day,32,32,135,,,,
43,-,Men I Trust,Show Me How (Album V),-,43,1,,,,
44,-,ATEEZ,DIAMOND (Instrumental),-,44,1,,,,
45,-,ATEEZ,Limitless (Instrumental),-,45,1,,,,
46,-,Jimin,Like Crazy (UK Garage Remix),-,25,1,,,,
47,-,ATEEZ,DIAMOND,-,47,1,,,,
48,-,Jimin,Alone,-,38,1,,,,
49,-,Jimin,Face-off,-,41,1,,,,
50,-,Jimin,Like Crazy (Deep House Remix),-,22,1,,,,
51,-,Jimin,Like Crazy (Instrumental),-,39,1,,,,
52,-,Jimin,Interlude : Dive,-,42,1,,,,
53,down,One Direction,Best Song Ever,33,30,103,,,,
