Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,67,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,88,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,79,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,81,,,,
5,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,5,81,,,,
6,up,Bruno Mars,Locked Out of Heaven,10,4,83,,,,
7,-,BTS,Permission to Dance,-,2,1,,,,
8,down,Adele,Skyfall,5,1,85,,,,
9,down,Rihanna,Diamonds,6,4,88,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,2,81,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,85,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),20,8,86,,,,
13,down,Katy Perry,Roar,9,3,88,,,,
14,down,Maxi Trusso,Nothing at All,11,8,88,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,86,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,85,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),14,10,87,,,,
18,down,Bruno Mars,Treasure,16,3,84,,,,
19,down,Katy Perry,Firework,17,9,88,,,,
20,down,テイラー・スウィフト,Shake It Off,18,12,88,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,5,83,,,,
22,down,Sia,Chandelier,21,7,80,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),22,6,84,,,,
24,up,Bruno Mars,When I Was Your Man,24,7,85,,,,
25,down,Tan Biónica,La Melodía de Dios,23,19,69,,,,
26,down,Adele,Hello,25,17,74,,,,
27,up,Jason Mraz,I'm Yours,64,4,86,,,,
28,down,One Direction,Story Of My Life,27,9,75,,,,
29,down,Train,"Hey, Soul Sister",26,17,81,,,,
30,down,Tan Biónica,Ella,28,18,88,,,,
31,down,MAGIC!,Rude,29,10,87,,,,
32,down,Katy Perry,Hot N Cold,30,20,86,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,22,88,,,,
34,down,LMFAO,Sexy and I Know It,33,24,88,,,,
35,down,Ed Sheeran,Shape of You,34,13,87,94,2020-01-05,94,2020-01-05
36,down,Meghan Trainor,All About That Bass,35,21,86,,,,
37,down,テイラー・スウィフト,Blank Space,36,27,88,,,,
38,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),37,30,88,,,,
39,down,One Direction,What Makes You Beautiful,38,12,86,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,88,,,,
41,down,Maroon 5,One More Night,40,34,86,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),41,32,88,,,,
43,down,Ed Sheeran,Photograph,42,14,81,,,,
44,down,The Black Eyed Peas,I Gotta Feeling,43,33,87,,,,
45,down,Ariana Grande,Problem (feat. Iggy Azalea),44,33,88,,,,
46,up,Bruno Mars,Just the Way You Are,68,16,81,,,,
47,down,Ariana Grande,Break Free (feat. Zedd),45,36,88,,,,
48,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,87,,,,
49,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,16,83,,,,
50,down,Ed Sheeran,Perfect,48,14,84,73,2019-10-06,58,2019-10-20
51,down,Milky Chance,Stolen Dance,49,41,86,,,,
52,down,Ricky Martin,Come With Me,51,17,82,,,,
53,down,OneRepublic,Counting Stars,52,42,88,,,,
54,up,Bruno Mars,Count On Me,56,18,84,,,,
55,down,Maroon 5,Sugar,53,44,88,,,,
56,up,Rihanna,Stay (feat. Mikky Ekko),57,38,88,,,,
57,up,Flo Rida,Good Feeling,58,21,84,,,,
58,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,59,47,88,,,,
59,up,Rihanna,Where Have You Been,60,50,87,,,,
60,up,イマジン・ドラゴンズ,Radioactive,62,51,88,,,,
61,up,Pitbull,Don't Stop the Party (feat. TJR),63,19,88,,,,
62,up,Pitbull,Rain Over Me (feat. Marc Anthony),65,20,88,,,,
63,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),66,24,84,,,,
64,up,Tan Biónica,Loca,67,56,75,,,,
65,up,Britney Spears,Work B**ch,69,58,81,,,,
66,up,Andrés Calamaro,Cuando no estás,70,23,86,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,45,79,,,,
68,up,Daft Punk,Instant Crush (feat. Julian Casablancas),73,27,82,,,,
69,up,One Direction,Steal My Girl,74,24,84,,,,
70,up,Bruno Mars,The Lazy Song,75,25,86,,,,
71,up,Sergio Dalma,El Mundo,77,27,86,,,,
72,up,The Black Eyed Peas,The Time (Dirty Bit),78,67,84,,,,
73,up,One Direction,Kiss You,79,28,87,,,,
74,up,Tan Biónica,Beautiful,80,67,82,,,,
75,up,Ed Sheeran,Sing,81,29,84,,,,
76,up,Michael Bublé,It's a Beautiful Day,82,32,79,,,,
77,up,DNCE,Cake by the Ocean,92,69,61,,,,
78,up,One Direction,Best Song Ever,84,30,79,,,,
79,up,Selena Gomez,Come & Get It,85,72,69,,,,
80,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,86,74,37,,,,
81,up,Fifth Harmony,Worth It (feat. Kid Ink),87,70,66,,,,
82,up,Lily Allen,F**k You,91,61,59,,,,
83,up,Lily Allen,Somewhere Only We Know,90,74,58,,,,
84,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),93,73,60,,,,
85,up,Rihanna,Only Girl (In the World),97,78,47,,,,
86,up,Katy Perry,Part of Me,88,39,79,,,,
87,-,BTS,Butter,-,1,6,,,,
88,up,Axel,Afinidad,98,76,51,,,,
89,-,BTS,Butter (Instrumental),-,8,5,,,,
90,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
91,down,will.i.am,Scream & Shout (feat. Britney Spears),76,29,69,,,,
92,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],100,81,18,,,,
93,down,Miley Cyrus,We Can't Stop,72,39,7,,,,
94,-,BTS,Permission to Dance (Instrumental),-,16,1,,,,
95,-,Dulce María,Amigos con derechos,-,95,1,,,,
96,-,BTS,Butter (Hotter Remix),-,16,4,,,,
97,-,Barbara,Le soleil noir,-,97,1,,,,
98,-,One Direction,One Thing,-,79,35,,,,
99,down,The Wanted,Glad You Came,61,60,67,,,,
100,-,テイラー・スウィフト,Style,-,80,29,,,,
