Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,20,,,,
2,up,Adele,Rolling In the Deep,82,1,20,,,,
3,down,Tan Biónica,Ciudad Mágica,2,1,20,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,17,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,19,,,,
6,up,Rihanna,Diamonds,7,4,20,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,20,,,,
8,down,Bruno Mars,Locked Out of Heaven,6,4,15,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,18,,,,
10,up,Adele,Set Fire to the Rain,10,7,19,,,,
11,up,Katy Perry,Roar,11,3,20,,,,
12,up,Maxi Trusso,Nothing at All,12,8,20,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,20,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,18,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),15,10,19,,,,
16,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,20,,,,
17,up,Bruno Mars,Treasure,17,3,20,,,,
18,down,Passenger,Let Her Go,16,10,20,,,,
19,up,Katy Perry,Firework,20,9,20,,,,
20,down,Jason Mraz,I'm Yours,19,4,19,,,,
21,up,テイラー・スウィフト,Shake It Off,23,12,20,,,,
22,up,Sia,Chandelier,51,7,16,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),24,6,18,,,,
24,up,Bruno Mars,When I Was Your Man,25,7,17,,,,
25,up,Adele,Hello,26,17,20,,,,
26,up,Tan Biónica,Ella,28,18,20,,,,
27,up,Ed Sheeran,Thinking Out Loud,43,8,17,,,,
28,up,MAGIC!,Rude,44,10,19,,,,
29,-,Tan Biónica,La Melodía de Dios,-,19,5,,,,
30,down,One Direction,Story Of My Life,29,9,20,,,,
31,down,Katy Perry,Hot N Cold,30,20,20,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,22,20,,,,
33,down,LMFAO,Sexy and I Know It,32,24,20,,,,
34,down,Ed Sheeran,Shape of You,33,13,20,94,2020-01-05,94,2020-01-05
35,down,Meghan Trainor,All About That Bass,34,21,20,,,,
36,down,テイラー・スウィフト,Blank Space,35,27,20,,,,
37,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),36,30,20,,,,
38,down,One Direction,What Makes You Beautiful,37,12,20,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),38,32,20,,,,
40,down,Maroon 5,One More Night,39,34,18,,,,
41,up,Ed Sheeran,Photograph,49,14,19,,,,
42,down,The Black Eyed Peas,I Gotta Feeling,40,33,20,,,,
43,down,Ariana Grande,Problem (feat. Iggy Azalea),41,33,20,,,,
44,down,Bruno Mars,Just the Way You Are,42,16,17,,,,
45,up,Ariana Grande,Break Free (feat. Zedd),45,36,20,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,20,,,,
47,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,16,20,,,,
48,up,Katy Perry,Part of Me,48,39,17,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,8,18,,,,
50,up,Milky Chance,Stolen Dance,50,41,20,,,,
51,up,OneRepublic,Counting Stars,53,42,20,,,,
52,-,Los Rodriguez,Mi rock perdido,-,52,1,,,,
53,-,Pabllo Vittar & Thalía,Tímida,-,53,1,,,,
54,-,Georgia,Feel It,-,54,1,,,,
55,-,La Pelopony,Lilith,-,55,1,,,,
56,-,BTS,Moon,-,56,1,88,2020-02-23,62,2020-03-01
57,down,Maroon 5,Sugar,56,44,20,,,,
58,down,Ed Sheeran,Perfect,52,14,20,73,2019-10-06,58,2019-10-20
59,down,Train,"Hey, Soul Sister",27,17,19,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),54,38,20,,,,
61,down,Flo Rida,Good Feeling,55,21,20,,,,
62,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,47,20,,,,
63,down,Rihanna,Where Have You Been,59,50,19,,,,
64,down,イマジン・ドラゴンズ,Radioactive,60,51,20,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),61,19,20,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,11,17,,,,
67,down,Pitbull,Rain Over Me (feat. Marc Anthony),62,20,20,,,,
68,down,Tan Biónica,Loca,64,56,7,,,,
69,down,Shakira,Can't Remember to Forget You (feat. Rihanna),63,54,20,,,,
70,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),65,24,19,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,26,20,,,,
72,down,Britney Spears,Work B**ch,67,58,19,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,45,20,,,,
74,up,Daft Punk,Instant Crush (feat. Julian Casablancas),83,27,17,,,,
75,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,59,20,,,,
76,down,Adele,Don't You Remember,71,58,20,,,,
77,down,One Direction,Steal My Girl,72,24,20,,,,
78,down,Sergio Dalma,El Mundo,73,27,20,,,,
79,down,Bruno Mars,The Lazy Song,74,25,20,,,,
80,down,The Black Eyed Peas,The Time (Dirty Bit),75,67,17,,,,
81,down,One Direction,Kiss You,76,28,20,,,,
82,down,Ed Sheeran,Sing,77,29,19,,,,
83,down,Selena Gomez,Come & Get It,78,72,10,,,,
84,up,One Direction,Best Song Ever,94,30,20,,,,
85,down,Michael Bublé,It's a Beautiful Day,79,32,19,,,,
86,up,Bruno Mars,Count On Me,96,18,20,,,,
87,-,Destripando la Historia,Deméter,-,87,1,,,,
88,-,Counting Crows,Hanginaround,-,88,1,,,,
89,up,Ricky Martin,Come With Me,95,17,18,,,,
90,-,Mariana Rodríguez,Ninguno Eras Tú,-,90,1,,,,
91,-,Pepe y Teo,Bébelo (feat. Neiko),-,91,1,,,,
92,down,will.i.am,Scream & Shout (feat. Britney Spears),85,29,16,,,,
93,up,Andrés Calamaro,Cuando no estás,97,23,20,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],80,5,20,,,,
95,-,Harry Styles,Sign of the Times,-,64,13,,,,
96,down,Lily Allen,Somewhere Only We Know,84,74,16,,,,
97,down,The Wanted,Glad You Came,70,60,16,,,,
98,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),86,73,19,,,,
99,down,Rihanna,Work (feat. Drake),87,80,16,,,,
100,down,Axel,Afinidad,88,76,18,,,,
