Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,205,,,,
2,up,Adele,Skyfall,2,1,223,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,223,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,230,,,,
5,up,Bruno Mars,Treasure,5,3,228,,,,
6,up,Jason Mraz,I'm Yours,6,4,228,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,5,224,,,,
8,-,One Direction,One Way or Another (Teenage Kicks),-,6,223,,,,
9,down,Bruno Mars,When I Was Your Man,8,7,223,,,,
10,down,Ed Sheeran,Thinking Out Loud,9,8,215,,,,
11,down,One Direction,Story Of My Life,10,9,208,,,,
12,down,MAGIC!,Rude,11,10,230,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,11,210,,,,
14,down,Bruno Mars,Locked Out of Heaven,13,4,225,,,,
15,down,Ed Sheeran,Shape of You,14,13,228,94,2020-01-05,94,2020-01-05
16,down,Ed Sheeran,Photograph,15,14,198,,,,
17,down,One Direction,What Makes You Beautiful,16,12,229,,,,
18,down,Bruno Mars,Just the Way You Are,17,16,225,,,,
19,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,15,231,,,,
20,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],20,16,226,,,,
21,up,Ricky Martin,Come With Me,21,17,227,,,,
22,up,Bruno Mars,Count On Me,22,18,217,,,,
23,up,Flo Rida,Good Feeling,23,21,228,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,19,233,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,233,,,,
26,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,24,213,,,,
27,up,Meghan Trainor,All About That Bass,27,21,231,,,,
28,up,Andrés Calamaro,Cuando no estás,28,23,227,,,,
29,up,Daft Punk,Instant Crush (feat. Julian Casablancas),29,27,212,,,,
30,up,One Direction,Steal My Girl,30,24,229,,,,
31,up,Bruno Mars,The Lazy Song,31,25,229,,,,
32,up,Sergio Dalma,El Mundo,32,27,230,,,,
33,up,One Direction,Kiss You,34,28,222,,,,
34,up,Michael Bublé,It's a Beautiful Day,35,32,169,,,,
35,up,Ed Sheeran,Sing,36,29,161,,,,
36,-,ZICO,SPOT! (feat. JENNIE),-,36,1,,,,
37,-,Wet Wet Wet,More Than Love,-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,14,217,73,2019-10-06,58,2019-10-20
39,down,One Direction,Best Song Ever,33,30,114,,,,
