Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,75,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,96,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,87,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,89,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,87,,,,
6,up,Adele,Skyfall,8,1,93,,,,
7,up,Rihanna,Diamonds,9,4,96,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,4,91,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,89,,,,
10,up,Katy Perry,Roar,13,3,96,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),15,10,2,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,93,,,,
13,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,5,89,,,,
14,up,Maroon 5,Payphone (feat. Wiz Khalifa),14,8,94,,,,
15,up,Maxi Trusso,Nothing at All,16,8,96,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,94,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,3,93,,,,
18,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),18,18,2,,,,
19,-,A.C.E,Changer,-,19,1,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,10,95,,,,
21,up,Bruno Mars,Treasure,21,3,92,,,,
22,up,Jason Mraz,I'm Yours,22,4,94,,,,
23,up,Katy Perry,Firework,23,9,96,,,,
24,up,テイラー・スウィフト,Shake It Off,24,12,96,,,,
25,up,Sia,Chandelier,26,7,88,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,5,91,,,,
27,up,One Direction,One Way or Another (Teenage Kicks),27,6,92,,,,
28,up,Bruno Mars,When I Was Your Man,28,7,93,,,,
29,up,Adele,Hello,29,17,82,,,,
30,up,Tan Biónica,La Melodía de Dios,31,19,77,,,,
31,up,One Direction,Story Of My Life,40,9,82,,,,
32,up,Train,"Hey, Soul Sister",32,17,89,,,,
33,up,Tan Biónica,Ella,33,18,96,,,,
34,up,MAGIC!,Rude,34,10,95,,,,
35,up,Katy Perry,Hot N Cold,35,20,94,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,11,86,,,,
37,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,22,96,,,,
38,up,LMFAO,Sexy and I Know It,38,24,96,,,,
39,up,Meghan Trainor,All About That Bass,39,21,94,,,,
40,up,テイラー・スウィフト,Blank Space,41,27,96,,,,
41,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),42,30,96,,,,
42,up,One Direction,What Makes You Beautiful,43,12,94,,,,
43,up,Maroon 5,One More Night,46,34,94,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),47,32,96,,,,
45,up,Ed Sheeran,Shape of You,95,13,95,94,2020-01-05,94,2020-01-05
46,up,The Black Eyed Peas,I Gotta Feeling,48,33,95,,,,
47,up,Ariana Grande,Problem (feat. Iggy Azalea),49,33,96,,,,
48,up,Bruno Mars,Just the Way You Are,50,16,89,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,26,96,,,,
50,up,Ariana Grande,Break Free (feat. Zedd),51,36,96,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,15,95,,,,
52,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],63,16,90,,,,
53,up,Milky Chance,Stolen Dance,53,41,94,,,,
54,up,Ricky Martin,Come With Me,54,17,90,,,,
55,up,OneRepublic,Counting Stars,55,42,96,,,,
56,-,Dua Lipa,New Rules,-,56,1,,,,
57,down,Maroon 5,Sugar,56,44,96,,,,
58,down,will.i.am,Scream & Shout (feat. Britney Spears),44,29,75,,,,
59,down,Rihanna,Stay (feat. Mikky Ekko),57,38,96,,,,
60,down,Flo Rida,Good Feeling,58,21,92,,,,
61,down,Bruno Mars,Count On Me,59,18,90,,,,
62,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,47,96,,,,
63,down,Rihanna,Where Have You Been,61,50,95,,,,
64,down,イマジン・ドラゴンズ,Radioactive,62,51,96,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),64,19,96,,,,
66,down,Pitbull,Rain Over Me (feat. Marc Anthony),65,20,96,,,,
67,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),66,24,92,,,,
68,down,Tan Biónica,Loca,67,56,83,,,,
69,down,Britney Spears,Work B**ch,68,58,89,,,,
70,up,Andrés Calamaro,Cuando no estás,70,23,94,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,45,87,,,,
72,up,Daft Punk,Instant Crush (feat. Julian Casablancas),72,27,90,,,,
73,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],73,59,94,,,,
74,up,Lily Allen,F**k You,74,61,64,,,,
75,up,One Direction,Steal My Girl,75,24,92,,,,
76,down,Ed Sheeran,Thinking Out Loud,30,8,84,,,,
77,up,The Wanted,Glad You Came,77,60,74,,,,
78,up,John Lennon,Imagine,94,52,43,,,,
79,up,Ed Sheeran,Perfect,97,14,90,73,2019-10-06,58,2019-10-20
80,down,Harry Styles,Sign of the Times,76,64,59,,,,
81,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),45,45,2,,,,
82,down,Bruno Mars,The Lazy Song,78,25,94,,,,
83,down,Sergio Dalma,El Mundo,79,27,94,,,,
84,down,The Black Eyed Peas,The Time (Dirty Bit),80,67,92,,,,
85,down,One Direction,Kiss You,81,28,95,,,,
86,down,Tan Biónica,Beautiful,84,67,90,,,,
87,down,Michael Bublé,It's a Beautiful Day,82,32,87,,,,
88,down,DNCE,Cake by the Ocean,85,69,66,,,,
89,down,One Direction,Best Song Ever,86,30,87,,,,
90,up,Selena Gomez,Come & Get It,93,72,77,,,,
91,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,96,74,45,,,,
92,up,Fifth Harmony,Worth It (feat. Kid Ink),100,70,74,,,,
93,-,Lily Allen,Somewhere Only We Know,-,74,65,,,,
94,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,73,67,,,,
95,-,Rihanna,Work (feat. Drake),-,80,54,,,,
96,-,Rihanna,Only Girl (In the World),-,78,53,,,,
97,-,Axel,Afinidad,-,76,57,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,81,24,,,,
99,-,Sia,Elastic Heart,-,87,7,,,,
100,-,One Direction,One Thing,-,79,40,,,,
