Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,FAM,2,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,141,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,163,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,154,,,,
5,up,Adele,Skyfall,6,1,155,,,,
6,up,Rihanna,Diamonds,7,4,163,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,157,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,161,,,,
9,up,Katy Perry,Roar,11,3,162,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,160,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,160,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),14,10,161,,,,
13,up,Bruno Mars,Treasure,15,3,160,,,,
14,up,Jason Mraz,I'm Yours,16,4,159,,,,
15,up,Katy Perry,Firework,18,9,162,,,,
16,-,ATEEZ,I'm The One (HEAT-TOPPING Version),-,1,1,,,,
17,up,テイラー・スウィフト,Shake It Off,17,12,163,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,5,159,,,,
19,up,Sia,Chandelier,22,7,152,,,,
20,up,Tan Biónica,La Melodía de Dios,23,19,141,,,,
21,up,Adele,Hello,24,17,149,,,,
22,up,Ed Sheeran,Thinking Out Loud,27,8,149,,,,
23,up,Bruno Mars,When I Was Your Man,26,7,158,,,,
24,up,One Direction,Story Of My Life,25,9,141,,,,
25,down,Bruno Mars,Locked Out of Heaven,19,4,159,,,,
26,up,MAGIC!,Rude,28,10,163,,,,
27,up,Cali y El Dandee,Yo Te Esperaré,29,25,17,,,,
28,up,Katy Perry,Hot N Cold,30,20,160,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,22,162,,,,
30,up,LMFAO,Sexy and I Know It,32,24,162,,,,
31,up,Ed Sheeran,Shape of You,33,13,159,94,2020-01-05,94,2020-01-05
32,up,テイラー・スウィフト,Blank Space,34,27,163,,,,
33,up,Ed Sheeran,Photograph,36,14,139,,,,
34,up,Meghan Trainor,All About That Bass,35,21,162,,,,
35,-,ATEEZ,HALAZIA,-,7,1,,,,
36,up,One Direction,What Makes You Beautiful,37,12,161,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),38,32,162,,,,
38,up,Maroon 5,One More Night,39,34,160,,,,
39,up,Ariana Grande,Problem (feat. Iggy Azalea),40,33,162,,,,
40,up,Ed Sheeran,Perfect,43,14,152,73,2019-10-06,58,2019-10-20
41,up,Miley Cyrus,We Can't Stop,42,39,45,,,,
42,-,WayV,Phantom,-,42,1,,,,
43,-,ATEEZ,Win,-,2,1,,,,
44,up,Ariana Grande,Break Free (feat. Zedd),44,36,162,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,15,163,,,,
46,up,The Lumineers,Ho Hey,46,45,18,,,,
47,-,ATEEZ,안개,-,47,1,,,,
48,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,16,158,,,,
49,down,Bruno Mars,Just the Way You Are,41,16,156,,,,
50,down,OneRepublic,Counting Stars,49,42,162,,,,
51,-,ATEEZ,Take Me Home (English Version),-,3,1,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,8,160,,,,
53,down,Ricky Martin,Come With Me,48,17,158,,,,
54,down,Bruno Mars,Count On Me,50,18,151,,,,
55,down,Maroon 5,Sugar,51,44,162,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko),52,38,163,,,,
57,down,Flo Rida,Good Feeling,54,21,160,,,,
58,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,47,162,,,,
59,down,Rihanna,Where Have You Been,57,50,161,,,,
60,down,イマジン・ドラゴンズ,Radioactive,58,51,162,,,,
61,down,Pitbull,Don't Stop the Party (feat. TJR),59,19,164,,,,
62,down,Pitbull,Rain Over Me (feat. Marc Anthony),61,20,164,,,,
63,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),60,24,160,,,,
64,down,Britney Spears,Work B**ch,62,58,145,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,26,163,,,,
66,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,148,,,,
67,down,Andrés Calamaro,Cuando no estás,64,23,158,,,,
68,down,Cali y El Dandee,No Digas Nada,65,63,17,,,,
69,down,Daft Punk,Instant Crush (feat. Julian Casablancas),66,27,158,,,,
70,down,Justin Timberlake,Mirrors,67,61,79,,,,
71,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,59,160,,,,
72,down,One Direction,Steal My Girl,69,24,160,,,,
73,down,Bruno Mars,The Lazy Song,70,25,160,,,,
74,down,Mr. Probz,Waves,71,65,26,,,,
75,down,Sergio Dalma,El Mundo,72,27,161,,,,
76,down,VERNON,Black Eye,10,10,2,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,3,148,,,,
78,down,One Direction,Kiss You,73,28,153,,,,
79,-,Madonna,Back That Up To The Beat (demo version),-,79,1,,,,
80,-,Mery Granados & Juani Bernal,Tratame Suavemente,-,80,1,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,45,149,,,,
82,-,ATEEZ,I'm The One (Eden-ary Remix),-,82,1,,,,
83,-,ATEEZ,WIN (June One Remix),-,83,1,,,,
84,-,ATEEZ,Outro : Blue Bird,-,84,1,,,,
85,-,ATEEZ,Take Me Home (IDIOTAPE Remix),-,85,1,,,,
86,down,Michael Bublé,It's a Beautiful Day,74,32,128,,,,
87,-,Ed Sheeran,Sing,-,29,125,,,,
88,down,Katy Perry,Part of Me,53,39,139,,,,
