Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,162,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,164,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,168,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,167,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,167,,,,
6,up,Bruno Mars,Treasure,7,3,167,,,,
7,up,Jason Mraz,I'm Yours,8,4,166,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,5,166,,,,
9,up,One Direction,One Way or Another (Teenage Kicks),11,6,162,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,8,156,,,,
11,up,Bruno Mars,When I Was Your Man,12,7,165,,,,
12,up,One Direction,Story Of My Life,13,9,148,,,,
13,up,MAGIC!,Rude,15,10,170,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,151,,,,
15,down,Bruno Mars,Locked Out of Heaven,9,4,166,,,,
16,up,Ed Sheeran,Shape of You,18,13,166,94,2020-01-05,94,2020-01-05
17,up,One Direction,What Makes You Beautiful,19,12,168,,,,
18,up,Bruno Mars,Just the Way You Are,21,16,163,,,,
19,up,Ed Sheeran,Perfect,78,14,158,73,2019-10-06,58,2019-10-20
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,170,,,,
21,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],26,16,165,,,,
22,up,Ricky Martin,Come With Me,27,17,165,,,,
23,up,Bruno Mars,Count On Me,28,18,158,,,,
24,up,Flo Rida,Good Feeling,29,21,167,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),31,19,171,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,20,171,,,,
27,down,Meghan Trainor,All About That Bass,24,21,169,,,,
28,up,Andrés Calamaro,Cuando no estás,34,23,165,,,,
29,up,One Direction,Steal My Girl,35,24,167,,,,
30,up,Bruno Mars,The Lazy Song,36,25,167,,,,
31,up,Sergio Dalma,El Mundo,37,27,168,,,,
32,up,Michael Bublé,It's a Beautiful Day,44,32,130,,,,
33,up,One Direction,Kiss You,38,28,160,,,,
34,up,Ed Sheeran,Sing,43,29,129,,,,
35,-,One Direction,Best Song Ever,-,30,98,,,,
