Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,83,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,104,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,95,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,97,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,83,3,94,,,,
6,up,Rihanna,Diamonds,6,4,104,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,97,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,101,,,,
9,up,Katy Perry,Roar,9,3,104,,,,
10,up,Maxi Trusso,Nothing at All,10,8,104,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,100,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),12,10,103,,,,
13,up,Bruno Mars,Treasure,13,3,100,,,,
14,up,Jason Mraz,I'm Yours,19,4,102,,,,
15,down,Katy Perry,Firework,14,9,104,,,,
16,down,テイラー・スウィフト,Shake It Off,15,12,104,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,5,99,,,,
18,down,Sia,Chandelier,17,7,96,,,,
19,down,One Direction,One Way or Another (Teenage Kicks),18,6,100,,,,
20,up,Adele,Hello,40,17,90,,,,
21,down,Bruno Mars,When I Was Your Man,20,7,101,,,,
22,up,One Direction,Story Of My Life,22,9,90,,,,
23,down,Train,"Hey, Soul Sister",21,17,97,,,,
24,down,Ed Sheeran,Thinking Out Loud,23,8,90,,,,
25,up,Bruno Mars,Locked Out of Heaven,32,4,99,,,,
26,down,Tan Biónica,Ella,25,18,104,,,,
27,up,MAGIC!,Rude,27,10,103,,,,
28,down,Tan Biónica,La Melodía de Dios,24,19,85,,,,
29,down,Katy Perry,Hot N Cold,28,20,102,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,11,92,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,22,104,,,,
32,down,LMFAO,Sexy and I Know It,31,24,104,,,,
33,up,Maroon 5,Payphone (feat. Wiz Khalifa),48,8,102,,,,
34,down,Ed Sheeran,Shape of You,33,13,103,94,2020-01-05,94,2020-01-05
35,down,Meghan Trainor,All About That Bass,34,21,102,,,,
36,down,テイラー・スウィフト,Blank Space,35,27,104,,,,
37,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),36,30,104,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),37,32,104,,,,
39,up,Ed Sheeran,Photograph,39,14,94,,,,
40,down,Maroon 5,One More Night,38,34,102,,,,
41,up,The Black Eyed Peas,I Gotta Feeling,41,33,103,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),42,33,104,,,,
43,up,Bruno Mars,Just the Way You Are,44,16,97,,,,
44,down,Ed Sheeran,Perfect,43,14,98,73,2019-10-06,58,2019-10-20
45,up,Ariana Grande,Break Free (feat. Zedd),45,36,104,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,103,,,,
47,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,16,98,,,,
48,up,Milky Chance,Stolen Dance,49,41,102,,,,
49,up,OneRepublic,Counting Stars,51,42,104,,,,
50,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,101,,,,
51,down,Ricky Martin,Come With Me,50,17,98,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),52,38,104,,,,
53,up,Bruno Mars,Count On Me,86,18,98,,,,
54,-,TOMORROW X TOGETHER,Frost,-,54,3,,,,
55,down,Camilo & Evaluna Montaner,Índigo,26,2,3,,,,
56,-,Judit Neddermann,Yo Vengo a Ofrecer Mi Corazón,-,56,1,,,,
57,down,Flo Rida,Good Feeling,54,21,100,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),62,19,104,,,,
59,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,47,104,,,,
60,down,Maroon 5,Sugar,58,44,104,,,,
61,down,Rihanna,Where Have You Been,59,50,103,,,,
62,down,John Lennon,Imagine,60,52,51,,,,
63,down,イマジン・ドラゴンズ,Radioactive,61,51,104,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),63,20,104,,,,
65,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),64,24,100,,,,
66,down,Tan Biónica,Loca,65,56,91,,,,
67,down,Britney Spears,Work B**ch,66,58,97,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,26,104,,,,
69,down,Andrés Calamaro,Cuando no estás,68,23,102,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,45,95,,,,
71,down,Daft Punk,Instant Crush (feat. Julian Casablancas),70,27,98,,,,
72,down,Justin Timberlake,Mirrors,71,61,45,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],72,59,102,,,,
74,down,One Direction,Steal My Girl,73,24,100,,,,
75,down,Bruno Mars,The Lazy Song,74,25,102,,,,
76,down,Sergio Dalma,El Mundo,75,27,101,,,,
77,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],76,5,97,,,,
78,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,78,1,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,47,1,,,,
80,-,One Direction,What Makes You Beautiful,-,12,101,,,,
81,-,Man Ray,Sola en los Bares (Acústico en Vivo) [2020 Remasterizado],-,81,1,,,,
82,-,Doris Day,Do-Re-Mi,-,82,1,,,,
83,down,SEVENTEEN,Rock with you,5,5,2,,,,
84,-,Adele,Skyfall,-,1,100,,,,
85,down,Katy Perry,Part of Me,84,39,91,,,,
86,down,The Wanted,Glad You Came,77,60,81,,,,
87,-,Justin Bieber,Boyfriend (Acoustic Version),-,59,17,,,,
88,down,Lily Allen,F**k You,81,61,70,,,,
89,down,The Black Eyed Peas,The Time (Dirty Bit),85,67,99,,,,
