Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,4,1,2,,,,
2,down,Adele,Skyfall,1,1,168,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,170,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,174,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,171,,,,
6,up,Jimin,Like Crazy (English Version),24,5,2,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,3,171,,,,
8,down,Bruno Mars,Treasure,5,3,173,,,,
9,down,Jason Mraz,I'm Yours,7,4,172,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,172,,,,
11,down,Sia,Chandelier,9,7,163,,,,
12,down,One Direction,One Way or Another (Teenage Kicks),10,6,168,,,,
13,down,Bruno Mars,When I Was Your Man,11,7,171,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,8,162,,,,
15,down,One Direction,Story Of My Life,13,9,154,,,,
16,down,MAGIC!,Rude,14,10,176,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,11,155,,,,
18,down,Bruno Mars,Locked Out of Heaven,15,4,171,,,,
19,down,Ed Sheeran,Shape of You,16,13,172,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Photograph,36,14,150,,,,
21,down,One Direction,What Makes You Beautiful,17,12,174,,,,
22,down,Bruno Mars,Just the Way You Are,18,16,169,,,,
23,down,Ed Sheeran,Perfect,19,14,164,73,2019-10-06,58,2019-10-20
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,15,176,,,,
25,up,Jimin,Like Crazy (UK Garage Remix),46,25,2,,,,
26,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],21,16,171,,,,
27,down,Jimin,"Set Me Free, Pt. 2",6,5,3,,,,
28,down,Ricky Martin,Come With Me,22,17,171,,,,
29,up,Bruno Mars,Count On Me,40,18,164,,,,
30,down,Flo Rida,Good Feeling,23,21,172,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),26,19,177,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),27,20,177,,,,
33,down,Meghan Trainor,All About That Bass,28,21,175,,,,
34,down,Andrés Calamaro,Cuando no estás,29,23,171,,,,
35,down,One Direction,Steal My Girl,31,24,173,,,,
36,up,Jimin,Like Crazy (Deep House Remix),50,22,2,,,,
37,down,Bruno Mars,The Lazy Song,32,25,173,,,,
38,down,Sergio Dalma,El Mundo,33,27,174,,,,
39,-,JISOO,FLOWER,-,39,1,,,,
40,-,JOSHUA,7PM (Apple Music Home Session),-,40,1,,,,
41,up,Jimin,Like Crazy (Instrumental),51,39,2,,,,
42,up,Jimin,Face-off,49,41,2,,,,
43,down,One Direction,Kiss You,35,28,166,,,,
44,-,"Emerson, Lake & Palmer",Tiger in a Spotlight (Live 1977/78),-,44,1,,,,
45,-,JISOO,All Eyes On Me,-,45,1,,,,
46,-,BTS,Not Today,-,41,1,,,,
47,up,Jimin,Interlude : Dive,52,42,2,,,,
48,-,JNS,Tan Viva,-,48,1,,,,
