Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,58,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,79,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,72,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,72,,,,
5,up,Adele,Skyfall,6,1,76,,,,
6,down,Katy Perry,Roar,4,3,79,,,,
7,up,Rihanna,Diamonds,8,4,79,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,76,,,,
9,up,Maxi Trusso,Nothing at All,10,8,79,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,76,,,,
11,up,Katy Perry,Firework,14,9,79,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),12,10,78,,,,
13,up,Jason Mraz,I'm Yours,13,4,77,,,,
14,up,テイラー・スウィフト,Shake It Off,15,12,79,,,,
15,up,Sia,Chandelier,24,7,71,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,5,74,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),17,6,75,,,,
18,up,Adele,Hello,49,17,65,,,,
19,down,Bruno Mars,When I Was Your Man,18,7,76,,,,
20,down,Tan Biónica,La Melodía de Dios,19,19,60,,,,
21,up,One Direction,Story Of My Life,22,9,67,,,,
22,up,Ed Sheeran,Thinking Out Loud,92,8,70,,,,
23,up,Tan Biónica,Ella,23,18,79,,,,
24,up,MAGIC!,Rude,25,10,78,,,,
25,up,Katy Perry,Hot N Cold,26,20,77,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,22,79,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,26,79,,,,
28,up,LMFAO,Sexy and I Know It,28,24,79,,,,
29,up,Bruno Mars,Locked Out of Heaven,29,4,74,,,,
30,up,Ed Sheeran,Shape of You,30,13,78,94,2020-01-05,94,2020-01-05
31,up,Meghan Trainor,All About That Bass,32,21,77,,,,
32,down,Ed Sheeran,Photograph,20,14,72,,,,
33,up,テイラー・スウィフト,Blank Space,34,27,79,,,,
34,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),35,30,79,,,,
35,up,One Direction,What Makes You Beautiful,36,12,77,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),37,32,79,,,,
37,up,Maroon 5,One More Night,38,34,77,,,,
38,down,Maroon 5,Payphone (feat. Wiz Khalifa),31,8,77,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,39,33,78,,,,
40,up,Bruno Mars,Just the Way You Are,41,16,73,,,,
41,down,Ariana Grande,Problem (feat. Iggy Azalea),40,33,79,,,,
42,down,Train,"Hey, Soul Sister",21,17,72,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),42,36,79,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,15,78,,,,
45,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],50,16,74,,,,
46,down,Milky Chance,Stolen Dance,43,41,77,,,,
47,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,5,73,,,,
48,down,Ricky Martin,Come With Me,46,17,73,,,,
49,down,Maroon 5,Sugar,44,44,79,,,,
50,down,OneRepublic,Counting Stars,48,42,79,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko),52,38,79,,,,
52,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,47,79,,,,
53,down,Rihanna,Where Have You Been,51,50,78,,,,
54,down,イマジン・ドラゴンズ,Radioactive,53,51,79,,,,
55,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,55,1,,,,
56,-,YESUNG,Beautiful Night,-,56,1,,,,
57,-,Lil Ground Beef & Garfield Ryan,Nothing 2 Do (Nothing To Do),-,57,1,,,,
58,-,Chelsea Football Club,Blue Is the Colour,-,58,1,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),54,19,79,,,,
60,down,Pitbull,Rain Over Me (feat. Marc Anthony),56,20,79,,,,
61,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),57,24,75,,,,
62,down,Tan Biónica,Loca,58,56,66,,,,
63,down,Andrés Calamaro,Cuando no estás,59,23,77,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,45,70,,,,
65,down,Daft Punk,Instant Crush (feat. Julian Casablancas),61,27,73,,,,
66,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],62,59,79,,,,
67,down,One Direction,Steal My Girl,64,24,75,,,,
68,down,Bruno Mars,The Lazy Song,65,25,77,,,,
69,down,Sergio Dalma,El Mundo,66,27,77,,,,
70,up,Michael Bublé,It's a Beautiful Day,70,32,70,,,,
71,down,The Black Eyed Peas,The Time (Dirty Bit),67,67,75,,,,
72,down,One Direction,Kiss You,68,28,78,,,,
73,up,Tan Biónica,Beautiful,80,67,74,,,,
74,down,Ed Sheeran,Sing,69,29,75,,,,
75,down,One Direction,Best Song Ever,71,30,70,,,,
76,down,Selena Gomez,Come & Get It,72,72,61,,,,
77,up,Katy Perry,Part of Me,78,39,71,,,,
78,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),73,73,9,,,,
79,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,74,74,29,,,,
80,down,Fifth Harmony,Worth It (feat. Kid Ink),75,70,59,,,,
81,down,Lily Allen,Somewhere Only We Know,76,74,51,,,,
82,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),77,73,55,,,,
83,down,Axel,Afinidad,79,76,46,,,,
84,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,81,14,,,,
85,up,One Direction,One Thing,85,79,33,,,,
86,up,Rihanna,Work (feat. Drake),94,80,45,,,,
87,up,テイラー・スウィフト,Style,98,80,27,,,,
88,-,Highway 101,"Cry, Cry, Cry",-,88,1,,,,
89,-,Chris Rea,Josephine (2019 Remaster),-,89,1,,,,
90,up,Bruno Mars,24K Magic,100,81,23,,,,
91,down,John Lennon,Imagine,83,52,34,,,,
92,down,will.i.am,Scream & Shout (feat. Britney Spears),84,29,61,,,,
93,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,85,18,,,,
94,-,Sia,Elastic Heart,-,87,6,,,,
95,down,Katy Perry,Last Friday Night (T.G.I.F.),90,78,25,,,,
96,down,The Wanted,Glad You Came,91,60,59,,,,
97,-,Train,Drive By,-,83,10,,,,
98,down,Bruno Mars,Count On Me,96,18,76,,,,
99,down,Justin Timberlake,Mirrors,82,61,29,,,,
100,-,Madonna,Ghosttown,-,92,7,,,,
