Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,57,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,78,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,71,,,,
4,up,Katy Perry,Roar,8,3,78,,,,
5,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,3,71,,,,
6,down,Adele,Skyfall,4,1,75,,,,
7,-,eAeon,Don't (feat. RM),-,7,1,,,,
8,down,Rihanna,Diamonds,5,4,78,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,75,,,,
10,down,Maxi Trusso,Nothing at All,9,8,78,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,75,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),12,10,77,,,,
13,up,Jason Mraz,I'm Yours,15,4,76,,,,
14,up,Katy Perry,Firework,14,9,78,,,,
15,up,テイラー・スウィフト,Shake It Off,17,12,78,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,5,73,,,,
17,up,One Direction,One Way or Another (Teenage Kicks),20,6,74,,,,
18,up,Bruno Mars,When I Was Your Man,23,7,75,,,,
19,up,Tan Biónica,La Melodía de Dios,26,19,59,,,,
20,up,Ed Sheeran,Photograph,59,14,71,,,,
21,up,Train,"Hey, Soul Sister",79,17,71,,,,
22,up,One Direction,Story Of My Life,42,9,66,,,,
23,up,Tan Biónica,Ella,24,18,78,,,,
24,-,Sia,Chandelier,-,7,70,,,,
25,up,MAGIC!,Rude,25,10,77,,,,
26,up,Katy Perry,Hot N Cold,27,20,76,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,22,78,,,,
28,up,LMFAO,Sexy and I Know It,30,24,78,,,,
29,up,Bruno Mars,Locked Out of Heaven,31,4,73,,,,
30,up,Ed Sheeran,Shape of You,32,13,77,94,2020-01-05,94,2020-01-05
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,8,76,,,,
32,up,Meghan Trainor,All About That Bass,37,21,76,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,26,78,,,,
34,down,テイラー・スウィフト,Blank Space,33,27,78,,,,
35,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),34,30,78,,,,
36,up,One Direction,What Makes You Beautiful,36,12,76,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),40,32,78,,,,
38,up,Maroon 5,One More Night,38,34,76,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,41,33,77,,,,
40,up,Ariana Grande,Problem (feat. Iggy Azalea),43,33,78,,,,
41,up,Bruno Mars,Just the Way You Are,44,16,72,,,,
42,up,Ariana Grande,Break Free (feat. Zedd),45,36,78,,,,
43,up,Milky Chance,Stolen Dance,49,41,76,,,,
44,up,Maroon 5,Sugar,55,44,78,,,,
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],77,5,72,,,,
46,up,Ricky Martin,Come With Me,50,17,72,,,,
47,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,54,47,78,,,,
48,up,OneRepublic,Counting Stars,52,42,78,,,,
49,down,Adele,Hello,21,17,64,,,,
50,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,16,73,,,,
51,up,Rihanna,Where Have You Been,58,50,77,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),53,38,78,,,,
53,up,イマジン・ドラゴンズ,Radioactive,60,51,78,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),61,19,78,,,,
55,-,Sharon Needles,Dressed to Kill,-,55,1,,,,
56,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,20,78,,,,
57,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,24,74,,,,
58,up,Tan Biónica,Loca,64,56,65,,,,
59,up,Andrés Calamaro,Cuando no estás,65,23,76,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,45,69,,,,
61,up,Daft Punk,Instant Crush (feat. Julian Casablancas),67,27,72,,,,
62,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,59,78,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,77,,,,
64,up,One Direction,Steal My Girl,69,24,74,,,,
65,up,Bruno Mars,The Lazy Song,70,25,76,,,,
66,up,Sergio Dalma,El Mundo,71,27,76,,,,
67,up,The Black Eyed Peas,The Time (Dirty Bit),73,67,74,,,,
68,up,One Direction,Kiss You,74,28,77,,,,
69,up,Ed Sheeran,Sing,75,29,74,,,,
70,up,Michael Bublé,It's a Beautiful Day,76,32,69,,,,
71,up,One Direction,Best Song Ever,78,30,69,,,,
72,up,Selena Gomez,Come & Get It,80,72,60,,,,
73,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),92,73,8,,,,
74,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,81,74,28,,,,
75,up,Fifth Harmony,Worth It (feat. Kid Ink),82,70,58,,,,
76,up,Lily Allen,Somewhere Only We Know,83,74,50,,,,
77,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),84,73,54,,,,
78,up,Katy Perry,Part of Me,89,39,70,,,,
79,up,Axel,Afinidad,91,76,45,,,,
80,up,Tan Biónica,Beautiful,94,67,73,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,81,13,,,,
82,-,Justin Timberlake,Mirrors,-,61,28,,,,
83,up,John Lennon,Imagine,93,52,33,,,,
84,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,60,,,,
85,-,One Direction,One Thing,-,79,32,,,,
86,up,Lily Allen,F**k You,96,61,50,,,,
87,down,Pitbull,Timber (feat. Ke$ha),6,2,73,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,77,,,,
89,down,Bruno Mars,Treasure,13,3,75,,,,
90,-,Katy Perry,Last Friday Night (T.G.I.F.),-,78,24,,,,
91,-,The Wanted,Glad You Came,-,60,58,,,,
92,down,Ed Sheeran,Thinking Out Loud,22,8,69,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,72,,,,
94,up,Rihanna,Work (feat. Drake),98,80,44,,,,
95,down,Ed Sheeran,Perfect,48,14,76,73,2019-10-06,58,2019-10-20
96,down,Bruno Mars,Count On Me,47,18,75,,,,
97,down,Flo Rida,Good Feeling,51,21,76,,,,
98,-,テイラー・スウィフト,Style,-,80,26,,,,
99,down,Rihanna,Only Girl (In the World),85,78,42,,,,
100,down,Bruno Mars,24K Magic,99,81,22,,,,
