Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,169,,,,
2,up,Adele,Skyfall,2,1,184,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,191,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,187,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,188,,,,
6,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,6,1,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,188,,,,
8,up,Bruno Mars,Treasure,9,3,189,,,,
9,up,Jason Mraz,I'm Yours,10,4,189,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,5,189,,,,
11,up,Sia,Chandelier,12,7,180,,,,
12,up,One Direction,One Way or Another (Teenage Kicks),13,6,185,,,,
13,up,Bruno Mars,When I Was Your Man,14,7,188,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,8,177,,,,
15,up,One Direction,Story Of My Life,16,9,169,,,,
16,up,MAGIC!,Rude,17,10,193,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,11,171,,,,
18,up,Bruno Mars,Locked Out of Heaven,19,4,186,,,,
19,up,Ed Sheeran,Shape of You,20,13,189,94,2020-01-05,94,2020-01-05
20,up,One Direction,What Makes You Beautiful,43,12,190,,,,
21,up,Bruno Mars,Just the Way You Are,23,16,186,,,,
22,up,Ed Sheeran,Perfect,24,14,181,73,2019-10-06,58,2019-10-20
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,15,193,,,,
24,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],39,16,187,,,,
25,up,Ricky Martin,Come With Me,26,17,188,,,,
26,up,Bruno Mars,Count On Me,45,18,180,,,,
27,up,Flo Rida,Good Feeling,27,21,189,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,19,194,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,20,194,,,,
30,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),32,24,175,,,,
31,up,Meghan Trainor,All About That Bass,35,21,192,,,,
32,up,Daft Punk,Instant Crush (feat. Julian Casablancas),36,27,173,,,,
33,up,One Direction,Steal My Girl,37,24,190,,,,
34,up,Bruno Mars,The Lazy Song,38,25,190,,,,
35,up,Sergio Dalma,El Mundo,41,27,191,,,,
36,up,One Direction,Kiss You,46,28,183,,,,
37,-,Robin Gibb,Toys,-,37,1,,,,
38,-,Roachford,Lay Your Love On Me,-,38,1,,,,
39,down,Ed Sheeran,Photograph,21,14,164,,,,
40,down,Andrés Calamaro,Cuando no estás,34,23,188,,,,
41,-,Airbag,Ella no está,-,41,1,,,,
42,-,Tiziano Ferro & Jovanotti,Balla per me,-,42,1,,,,
43,-,Ed Sheeran,Sing,-,29,144,,,,
44,-,One Direction,Best Song Ever,-,30,108,,,,
45,down,Jung Kook & Latto,Seven,3,3,3,,,,
