Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,up,Adele,Someone Like You,3,1,0,,,,
3,down,Adele,Rolling In the Deep,2,1,0,,,,
4,up,Tan Biónica,Ciudad Mágica,17,1,0,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],19,2,0,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,0,,,,
7,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,3,0,,,,
8,down,Adele,Skyfall,5,1,0,,,,
9,up,Katy Perry,Firework,13,9,0,,,,
10,down,Rihanna,Diamonds,6,4,0,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,1,0,,,,
12,down,Adele,Set Fire to the Rain,7,7,0,,,,
13,down,Katy Perry,Roar,8,3,0,,,,
14,down,Passenger,Let Her Go,10,10,0,,,,
15,down,Harry Styles,Lights Up,12,12,0,19,2019-10-13,12,2019-10-20
16,down,Maxi Trusso,Nothing at All,9,8,0,,,,
17,up,Bruno Mars,Locked Out of Heaven,71,4,0,,,,
18,down,Bruno Mars,Treasure,11,3,0,,,,
19,down,Jason Mraz,I'm Yours,14,4,0,,,,
20,down,テイラー・スウィフト,Shake It Off,15,12,0,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,5,0,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),18,6,0,,,,
23,up,Tan Biónica,Ella,47,18,0,,,,
24,down,Katy Perry,Hot N Cold,20,20,0,,,,
25,down,Ricky Martin,Come With Me (Spanglish Version),21,21,0,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,0,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,22,0,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,11,0,,,,
29,down,LMFAO,Sexy and I Know It,24,24,0,,,,
30,up,Ed Sheeran,Photograph,31,14,0,,,,
31,down,Meghan Trainor,All About That Bass,28,21,0,,,,
32,down,テイラー・スウィフト,Blank Space,27,27,0,,,,
33,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),56,30,0,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),61,32,0,,,,
35,down,One Direction,What Makes You Beautiful,30,12,0,,,,
36,down,The Black Eyed Peas,I Gotta Feeling,34,33,0,,,,
37,down,Ariana Grande,Problem (feat. Iggy Azalea),33,33,0,,,,
38,down,Bruno Mars,Just the Way You Are,35,16,0,,,,
39,up,Ed Sheeran,Shape of You,72,13,0,94,2020-01-05,94,2020-01-05
40,down,Ariana Grande,Break Free (feat. Zedd),36,36,0,,,,
41,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],37,16,0,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,2,0,,,,
43,down,Milky Chance,Stolen Dance,41,41,0,,,,
44,down,Ed Sheeran,Perfect,38,14,0,73,2019-10-06,58,2019-10-20
45,up,Maroon 5,Sugar,45,44,0,,,,
46,down,OneRepublic,Counting Stars,44,42,0,,,,
47,down,Rihanna,Stay (feat. Mikky Ekko),42,38,0,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,48,0,1,2019-10-06,1,2019-10-06
49,down,Flo Rida,Good Feeling,46,21,0,,,,
50,up,Bruno Mars,Count On Me,70,18,0,,,,
51,up,Sia,Chandelier,63,7,0,,,,
52,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,47,0,,,,
53,down,イマジン・ドラゴンズ,Radioactive,51,51,0,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),50,19,0,,,,
55,down,Pitbull,Rain Over Me (feat. Marc Anthony),52,20,0,,,,
56,down,Shakira,Can't Remember to Forget You (feat. Rihanna),54,54,0,,,,
57,-,BTS,Make It Right (feat. Lauv),-,57,0,16,2019-10-20,16,2019-10-20
58,-,Edoardo Bennato,Viva la Mamma! (Version 1),-,58,0,,,,
59,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),55,24,0,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],75,59,0,,,,
61,down,Andrés Calamaro,Cuando no estás,57,23,0,,,,
62,down,One Direction,Steal My Girl,59,24,0,,,,
63,down,Adele,Don't You Remember,58,58,0,,,,
64,down,Sergio Dalma,El Mundo,60,27,0,,,,
65,up,Bruno Mars,The Lazy Song,69,25,0,,,,
66,down,One Direction,Kiss You,62,28,0,,,,
67,up,Tan Biónica,Beautiful,80,67,0,,,,
68,up,Ed Sheeran,Sing,82,29,0,,,,
69,up,One Direction,Best Song Ever,83,30,0,,,,
70,up,Fifth Harmony,Worth It (feat. Kid Ink),86,70,0,,,,
71,up,DNCE,Cake by the Ocean,84,69,0,,,,
72,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,5,0,,,,
73,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),87,73,0,,,,
74,up,Lily Allen,Somewhere Only We Know,88,74,0,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,0,,,,
76,up,Axel,Afinidad,94,76,0,,,,
77,up,Adele,One and Only,85,77,0,,,,
78,up,Katy Perry,Last Friday Night (T.G.I.F.),100,78,0,,,,
79,-,One Direction,One Thing,-,79,0,,,,
80,-,テイラー・スウィフト,Style,-,80,0,,,,
81,up,Rihanna,Work (feat. Drake),96,80,0,,,,
82,-,Maroon 5,This Love,-,82,0,,,,
83,-,Train,Drive By,-,83,0,,,,
84,-,Carpenters,(They Long To Be) Close To You,-,84,0,,,,
85,down,MAGIC!,Rude,68,10,0,,,,
86,up,The Wanted,Glad You Came,97,60,0,,,,
87,-,Bruno Mars,24K Magic,-,81,0,,,,
88,-,Ellie Goulding,Burn,-,66,0,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),76,29,0,,,,
90,up,Michael Bublé,It's a Beautiful Day,99,32,0,,,,
91,-,One Direction,Drag Me Down,-,88,0,,,,
92,-,P!nk,Try,-,37,0,,,,
93,-,Katy Perry,Wide Awake,-,87,0,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,94,0,,,,
95,-,Sia,Elastic Heart,-,87,0,,,,
96,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,85,0,,,,
97,down,Harry Styles,Sign of the Times,79,64,0,,,,
98,-,Vicentico,Algo Contigo,-,91,0,,,,
99,-,Pablo Alborán,Dónde está el amor (feat. Tiê),-,97,0,,,,
100,-,Sia,Cheap Thrills,-,86,0,,,,
