Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,132,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,154,,,,
3,up,Katy Perry,Roar,6,3,153,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,145,,,,
5,down,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,140,,,,
6,-,JIN,The Astronaut,-,4,1,,,,
7,up,Bruno Mars,Locked Out of Heaven,7,4,150,,,,
8,up,Rihanna,Diamonds,8,4,154,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,148,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,152,,,,
11,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,5,139,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,151,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),11,10,152,,,,
14,down,Bruno Mars,Treasure,13,3,151,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,139,,,,
16,down,Katy Perry,Firework,14,9,153,,,,
17,down,テイラー・スウィフト,Shake It Off,15,12,154,,,,
18,-,Kihyun,Youth,-,18,1,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,5,150,,,,
20,down,Sia,Chandelier,18,7,143,,,,
21,down,One Direction,One Way or Another (Teenage Kicks),19,6,151,,,,
22,down,Bruno Mars,When I Was Your Man,20,7,149,,,,
23,down,Ed Sheeran,Thinking Out Loud,21,8,140,,,,
24,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,8,151,,,,
25,down,MAGIC!,Rude,23,10,154,,,,
26,down,Cali y El Dandee,Yo Te Esperaré,25,25,8,,,,
27,down,Tan Biónica,La Melodía de Dios,26,19,132,,,,
28,down,Katy Perry,Hot N Cold,27,20,151,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,11,139,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,22,153,,,,
31,down,LMFAO,Sexy and I Know It,30,24,153,,,,
32,down,Adele,Hello,31,17,140,,,,
33,down,Ed Sheeran,Shape of You,32,13,150,94,2020-01-05,94,2020-01-05
34,up,Meghan Trainor,All About That Bass,34,21,153,,,,
35,up,テイラー・スウィフト,Blank Space,35,27,154,,,,
36,up,One Direction,What Makes You Beautiful,36,12,152,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),37,32,153,,,,
38,up,Maroon 5,One More Night,38,34,151,,,,
39,up,Ariana Grande,Problem (feat. Iggy Azalea),39,33,153,,,,
40,up,Bruno Mars,Just the Way You Are,40,16,147,,,,
41,up,Miley Cyrus,We Can't Stop,41,39,36,,,,
42,up,Ariana Grande,Break Free (feat. Zedd),42,36,153,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,154,,,,
44,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,16,149,,,,
45,up,Katy Perry,Part of Me,45,39,130,,,,
46,up,Ricky Martin,Come With Me,46,17,149,,,,
47,up,OneRepublic,Counting Stars,47,42,153,,,,
48,up,Maroon 5,Sugar,49,44,153,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko),50,38,154,,,,
50,up,The Lumineers,Ho Hey,76,45,9,,,,
51,up,Flo Rida,Good Feeling,51,21,151,,,,
52,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,47,153,,,,
53,down,Train,"Hey, Soul Sister",22,17,144,,,,
54,down,Rihanna,Where Have You Been,53,50,152,,,,
55,-,Litus,Septiembre,-,55,1,,,,
56,-,ATEEZ,Treasure,-,56,1,,,,
57,down,イマジン・ドラゴンズ,Radioactive,56,51,153,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),57,19,155,,,,
59,down,Pitbull,Rain Over Me (feat. Marc Anthony),58,20,155,,,,
60,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),59,24,151,,,,
61,down,Britney Spears,Work B**ch,60,58,136,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,26,154,,,,
63,up,Andrés Calamaro,Cuando no estás,63,23,149,,,,
64,up,Cali y El Dandee,No Digas Nada,64,63,8,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,45,143,,,,
66,up,Justin Timberlake,Mirrors,66,61,73,,,,
67,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],67,59,151,,,,
68,up,Lily Allen,F**k You,79,61,105,,,,
69,down,One Direction,Steal My Girl,68,24,151,,,,
70,down,Mr. Probz,Waves,69,65,17,,,,
71,down,Sergio Dalma,El Mundo,70,27,152,,,,
72,up,One Direction,Kiss You,72,28,145,,,,
73,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,114,,,,
74,up,Bruno Mars,Count On Me,80,18,142,,,,
75,-,Cha Eun Woo,Love Sailing,-,75,1,,,,
76,-,Haifa Wehbe,Walad,-,76,1,,,,
77,-,Lauren Jauregui,Always Love,-,77,1,,,,
78,-,Demi Lovato,Rascacielo (Skyscraper),-,78,1,,,,
79,-,Demi Lovato,Skyscraper,-,79,1,,,,
80,up,Madonna,Give Me All Your Luvin' (MDNA World Tour / Live 2012),81,39,7,,,,
81,up,Ed Sheeran,Sing,85,29,122,,,,
82,-,Ellie Goulding,Burn,-,66,36,,,,
83,-,Lily Allen,Somewhere Only We Know,-,74,66,,,,
84,down,Daft Punk,Instant Crush (feat. Julian Casablancas),82,27,149,,,,
