Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,59,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,80,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,73,,,,
4,up,カーリー・レイ・ジェプセン,Call Me Maybe,4,3,73,,,,
5,up,Adele,Skyfall,5,1,77,,,,
6,up,Rihanna,Diamonds,7,4,80,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,77,,,,
8,down,Katy Perry,Roar,6,3,80,,,,
9,up,Maxi Trusso,Nothing at All,9,8,80,,,,
10,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,78,,,,
11,up,Bruno Mars,Locked Out of Heaven,29,4,75,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,77,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),12,10,79,,,,
14,down,Jason Mraz,I'm Yours,13,4,78,,,,
15,down,テイラー・スウィフト,Shake It Off,14,12,80,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,5,75,,,,
17,-,Katy Perry,Electric,-,17,1,,,,
18,down,Sia,Chandelier,15,7,72,,,,
19,down,One Direction,One Way or Another (Teenage Kicks),17,6,76,,,,
20,down,Katy Perry,Firework,11,9,80,,,,
21,down,Adele,Hello,18,17,66,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,5,74,,,,
23,down,Tan Biónica,La Melodía de Dios,20,19,61,,,,
24,down,Ed Sheeran,Thinking Out Loud,22,8,71,,,,
25,down,Bruno Mars,When I Was Your Man,19,7,77,,,,
26,down,One Direction,Story Of My Life,21,9,68,,,,
27,down,Tan Biónica,Ella,23,18,80,,,,
28,down,MAGIC!,Rude,24,10,79,,,,
29,down,Katy Perry,Hot N Cold,25,20,78,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,22,80,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,26,80,,,,
32,down,LMFAO,Sexy and I Know It,28,24,80,,,,
33,down,Ed Sheeran,Shape of You,30,13,79,94,2020-01-05,94,2020-01-05
34,down,Meghan Trainor,All About That Bass,31,21,78,,,,
35,down,テイラー・スウィフト,Blank Space,33,27,80,,,,
36,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),34,30,80,,,,
37,down,One Direction,What Makes You Beautiful,35,12,78,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),36,32,80,,,,
39,down,Maroon 5,One More Night,37,34,78,,,,
40,down,Ed Sheeran,Photograph,32,14,73,,,,
41,down,The Black Eyed Peas,I Gotta Feeling,39,33,79,,,,
42,down,Bruno Mars,Just the Way You Are,40,16,74,,,,
43,down,Ariana Grande,Problem (feat. Iggy Azalea),41,33,80,,,,
44,down,Ariana Grande,Break Free (feat. Zedd),43,36,80,,,,
45,-,Bruno Mars,Treasure,-,3,76,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,79,,,,
47,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,16,75,,,,
48,down,Maroon 5,Payphone (feat. Wiz Khalifa),38,8,78,,,,
49,down,Milky Chance,Stolen Dance,46,41,78,,,,
50,down,Ricky Martin,Come With Me,48,17,74,,,,
51,down,Maroon 5,Sugar,49,44,80,,,,
52,up,Katy Perry,Part of Me,77,39,72,,,,
53,down,OneRepublic,Counting Stars,50,42,80,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),51,38,80,,,,
55,down,Rihanna,Where Have You Been,53,50,79,,,,
56,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,47,80,,,,
57,up,Bruno Mars,Count On Me,98,18,77,,,,
58,-,VAV,Always,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,54,51,80,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),59,19,80,,,,
61,up,Tan Biónica,Loca,62,56,67,,,,
62,down,Pitbull,Rain Over Me (feat. Marc Anthony),60,20,80,,,,
63,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),61,24,76,,,,
64,down,Andrés Calamaro,Cuando no estás,63,23,78,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,45,71,,,,
66,down,Daft Punk,Instant Crush (feat. Julian Casablancas),65,27,74,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],66,59,80,,,,
68,down,One Direction,Steal My Girl,67,24,76,,,,
69,up,Michael Bublé,It's a Beautiful Day,70,32,71,,,,
70,down,Bruno Mars,The Lazy Song,68,25,78,,,,
71,down,Sergio Dalma,El Mundo,69,27,78,,,,
72,up,Ed Sheeran,Sing,74,29,76,,,,
73,down,The Black Eyed Peas,The Time (Dirty Bit),71,67,76,,,,
74,down,One Direction,Kiss You,72,28,79,,,,
75,up,One Direction,Best Song Ever,75,30,71,,,,
76,up,Selena Gomez,Come & Get It,76,72,62,,,,
77,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),78,73,10,,,,
78,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,79,74,30,,,,
79,up,Fifth Harmony,Worth It (feat. Kid Ink),80,70,60,,,,
80,up,Lily Allen,Somewhere Only We Know,81,74,52,,,,
81,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),82,73,56,,,,
82,down,Tan Biónica,Beautiful,73,67,75,,,,
83,up,Axel,Afinidad,83,76,47,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,81,15,,,,
85,up,John Lennon,Imagine,91,52,35,,,,
86,up,テイラー・スウィフト,Style,87,80,28,,,,
87,up,Justin Timberlake,Mirrors,99,61,30,,,,
88,-,Dido,Hell After This,-,88,1,,,,
89,up,Katy Perry,Last Friday Night (T.G.I.F.),95,78,26,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),92,29,62,,,,
91,down,Rihanna,Work (feat. Drake),86,80,46,,,,
92,down,One Direction,One Thing,85,79,34,,,,
93,-,Justin Bieber,Boyfriend (Acoustic Version),-,59,10,,,,
94,-,Lily Allen,F**k You,-,61,51,,,,
95,down,Train,"Hey, Soul Sister",42,17,73,,,,
96,-,Rihanna,Only Girl (In the World),-,78,43,,,,
97,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,93,85,19,,,,
98,-,Ellie Goulding,Burn,-,66,25,,,,
99,down,Bruno Mars,24K Magic,90,81,24,,,,
100,-,Sia,Cheap Thrills,-,86,12,,,,
