Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,158,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,176,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,180,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,177,,,,
5,-,SEVENTEEN,F*ck My Life,-,5,1,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,177,,,,
7,down,Jason Mraz,I'm Yours,6,4,178,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,5,178,,,,
9,down,Sia,Chandelier,8,7,169,,,,
10,up,One Direction,One Way or Another (Teenage Kicks),10,6,174,,,,
11,up,Bruno Mars,When I Was Your Man,11,7,177,,,,
12,up,MAGIC!,Rude,12,10,182,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,11,160,,,,
14,up,Bruno Mars,Locked Out of Heaven,14,4,177,,,,
15,up,Ed Sheeran,Shape of You,15,13,178,94,2020-01-05,94,2020-01-05
16,up,One Direction,What Makes You Beautiful,16,12,180,,,,
17,up,Ed Sheeran,Perfect,17,14,170,73,2019-10-06,58,2019-10-20
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,15,182,,,,
19,-,SUNGMIN,Lovesick,-,19,1,,,,
20,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],19,16,177,,,,
21,down,Ricky Martin,Come With Me,20,17,177,,,,
22,down,Bruno Mars,Count On Me,21,18,170,,,,
23,down,Flo Rida,Good Feeling,22,21,178,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),23,19,183,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,183,,,,
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,24,164,,,,
27,down,Andrés Calamaro,Cuando no estás,26,23,177,,,,
28,down,Daft Punk,Instant Crush (feat. Julian Casablancas),27,27,162,,,,
29,down,One Direction,Steal My Girl,28,24,179,,,,
30,down,Bruno Mars,The Lazy Song,29,25,179,,,,
31,up,Sergio Dalma,El Mundo,31,27,180,,,,
32,up,One Direction,Kiss You,32,28,172,,,,
33,up,Michael Bublé,It's a Beautiful Day,38,32,139,,,,
34,up,Ed Sheeran,Sing,42,29,138,,,,
35,down,Adele,Skyfall,9,1,174,,,,
36,-,Pentagon,Shh,-,36,1,,,,
37,up,Meghan Trainor,All About That Bass,41,21,181,,,,
38,-,TeenAngels,Valiente (feat. Emilia Attias),-,38,1,,,,
39,up,One Direction,Best Song Ever,43,30,105,,,,
40,up,Bruno Mars,Just the Way You Are,40,16,175,,,,
41,-,BTS,The Planet,-,40,1,,,,
42,up,Jimin,Like Crazy,44,1,8,,,,
