Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,203,,,,
2,up,Adele,Skyfall,2,1,221,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,221,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,228,,,,
5,up,Bruno Mars,Treasure,8,3,226,,,,
6,up,Jason Mraz,I'm Yours,9,4,226,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,5,222,,,,
8,up,Bruno Mars,When I Was Your Man,14,7,221,,,,
9,up,One Direction,Story Of My Life,15,9,206,,,,
10,up,MAGIC!,Rude,16,10,228,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,208,,,,
12,up,Bruno Mars,Locked Out of Heaven,18,4,223,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,8,213,,,,
14,up,Ed Sheeran,Photograph,20,14,196,,,,
15,up,One Direction,What Makes You Beautiful,21,12,227,,,,
16,up,Bruno Mars,Just the Way You Are,22,16,223,,,,
17,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,15,229,,,,
18,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],25,16,224,,,,
19,up,Ricky Martin,Come With Me,26,17,225,,,,
20,up,Bruno Mars,Count On Me,27,18,215,,,,
21,up,Flo Rida,Good Feeling,28,21,226,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),29,19,231,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,20,231,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,24,211,,,,
25,up,Meghan Trainor,All About That Bass,32,21,229,,,,
26,up,Andrés Calamaro,Cuando no estás,33,23,225,,,,
27,up,Daft Punk,Instant Crush (feat. Julian Casablancas),34,27,210,,,,
28,up,One Direction,Steal My Girl,35,24,227,,,,
29,up,Bruno Mars,The Lazy Song,36,25,227,,,,
30,up,Sergio Dalma,El Mundo,37,27,228,,,,
31,up,One Direction,Kiss You,38,28,220,,,,
32,-,Michael Bublé,It's a Beautiful Day,-,32,167,,,,
33,-,Ed Sheeran,Sing,-,29,159,,,,
34,-,One Direction,Best Song Ever,-,30,112,,,,
35,-,j-hope,what if… (dance mix),-,35,1,,,,
36,-,j-hope,i don't know,-,36,1,,,,
37,-,Matias Damásio & Carlos Rivera,Tu Amor,-,37,1,,,,
38,down,Ed Sheeran,Shape of You,19,13,226,94,2020-01-05,94,2020-01-05
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,224,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,225,,,,
41,down,Sia,Chandelier,10,7,217,,,,
42,down,One Direction,One Way or Another (Teenage Kicks),12,6,222,,,,
43,down,Ed Sheeran,Perfect,23,14,216,73,2019-10-06,58,2019-10-20
