Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,39,,,,
3,down,Nina Simone,Feeling Good,2,2,39,,,,
4,up,Harinder Samra,Rude,4,3,27,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,29,,,,
6,up,Justice Der,Earfquake,7,3,27,,,,
7,up,Jorja Smith,Rose Rouge,14,4,8,,,,
8,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),45,8,2,,,,
9,up,Cozy Collective,Winta (feat. Indra),10,3,39,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),9,4,13,,,,
11,up,Kenny G,Forever In Love,13,5,39,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,39,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,13,37,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,39,,,,
15,up,Dean Martin,Sway,22,8,39,,,,
16,down,Kenny G,Songbird,15,5,39,,,,
17,up,Dean Martin,That's Amore,39,8,39,,,,
18,down,Steve Cardenas,Language of Love,16,7,4,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,18,38,,,,
20,up,Kenny G,Sentimental,53,16,38,,,,
21,up,Dave Brubeck,Take Five,85,16,25,,,,
22,down,Rook1e,Breathe Slow (feat. Meltycanon),19,19,28,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,11,10,39,,,,
24,up,Frank Sinatra,Come Fly With Me,30,7,38,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,34,1,19,,,,
26,up,KOKOROKO,Abusey Junction,98,8,35,,,,
27,down,Ray Charles,Hit the Road Jack,8,5,39,,,,
28,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,13,1,,,,
29,up,Kenny G,Silhouette,35,20,39,,,,
30,up,Perry Como,Papa Loves Mambo,94,30,17,,,,
31,down,Kenny G,The Moment,27,18,37,,,,
32,-,Peggy Lee,Fever,-,14,31,,,,
33,up,Tribal Rain,Bhanai,95,30,30,,,,
34,up,Etta James,At Last,44,12,35,,,,
35,down,Joytastic Sarah,Fly Me to the Moon,28,10,18,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,7,36,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),33,10,38,,,,
38,-,Judy Garland,Over the Rainbow,-,38,7,,,,
39,down,Nina Simone,Sinnerman,12,8,39,,,,
40,-,Jeff Beck,Cause We've Ended As Lovers,-,36,3,,,,
41,down,Frank Sinatra,That's Life,25,3,38,,,,
42,down,Dave Brubeck,Take Five,20,7,38,,,,
43,up,Peter White,Bueno Funk,59,10,31,,,,
44,-,Nir Felder,The Longest Star,-,23,1,,,,
45,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,89,45,2,,,,
46,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,6,,,,
47,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,47,9,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,12,,,,
49,-,Hindi Zahra,Beautiful Tango (Unplugged),-,49,3,,,,
50,-,Etta James,I Just Want to Make Love to You,-,46,7,,,,
51,-,"Nat ""King"" Cole",Smile,-,51,5,,,,
52,down,Jimmy Heath,Don’t Explain,49,44,2,,,,
53,-,Immanuel Wilkins,Grace and Mercy,-,53,1,,,,
54,up,Marilyn Monroe,I Wanna Be Loved By You,99,36,7,,,,
55,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,55,1,,,,
56,-,Frank Sinatra,Witchcraft,-,19,27,,,,
57,-,Dinah Washington,Mad About the Boy,-,43,2,,,,
58,-,Larry Willis,The Meaning of the Blues,-,20,5,,,,
59,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,59,1,,,,
60,-,Hvalfugl,Polardrømme,-,21,8,,,,
61,up,Pieces of a Dream,Night Vision,79,30,19,,,,
62,-,Trigg & Gusset,Last Known Spy,-,62,1,,,,
63,-,Melody Gardot,From Paris With Love (Single Version),-,28,3,,,,
64,-,The Jazz Seekers,Chelsea Bridge,-,51,1,,,,
65,-,Mark de Clive-Lowe,Akatombo,-,65,4,,,,
66,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,36,3,,,,
67,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,34,25,,,,
68,-,Ray Charles,Georgia On My Mind,-,39,15,,,,
69,-,Louis Armstrong,Blueberry Hill,-,69,3,,,,
70,-,Doris Day,Let's Keep Smiling,-,59,1,,,,
71,down,Frank Sinatra,That's Life (Remastered 2008),68,12,25,,,,
72,-,Emil Ingmar,Ellegatan,-,14,16,,,,
73,down,Kenny G,Havana,21,12,39,,,,
74,-,Chet Baker,Almost Blue,-,74,1,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),43,8,29,,,,
76,down,Louis Armstrong,A Kiss To Build a Dream On,36,21,34,,,,
77,-,Anthony Lazaro,Strangers in Disguise,-,72,3,,,,
78,-,John McLaughlin & Shankar Mahadevan,Girirai Sudha,-,21,4,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,5,21,,,,
80,-,Marilyn Monroe,My Heart Belongs to Daddy,-,73,3,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,2,,,,
82,-,Paul Taylor,Exotica,-,52,11,,,,
83,-,Boney James,After the Rain,-,39,7,,,,
84,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,56,4,,,,
85,-,Bremer/McCoy,Dråber,-,12,23,,,,
86,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,14,8,,,,
87,-,Ray Charles,"Hallelujah, I Love Her",-,54,4,,,,
88,-,Kendrick Scott Oracle,Lotus,-,88,1,,,,
89,-,Billie Holiday,Strange Fruit,-,29,9,,,,
90,-,Sergio Mendes,Waters of March,-,90,1,,,,
91,down,Ray Charles,I've Got a Woman,48,29,13,,,,
92,-,Louis Prima,Buona Sera,-,55,8,,,,
93,-,The Montgomery Brothers,If I Should Lose You (Instrumental),-,93,1,,,,
94,-,Bill Frisell,We Shall Overcome,-,24,5,,,,
95,-,Frank Sinatra,Ring-A-Ding-Ding,-,70,3,,,,
96,-,Kirk Whalum,If Only for One Night,-,72,2,,,,
97,-,Keith Jarrett,Someone to Watch Over Me,-,16,1,,,,
98,down,Kenny G,The Moment,91,32,14,,,,
99,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,61,1,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,32,19,,,,
