Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,138,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,98,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,139,,,,
4,down,Stan Getz,Any Old Time of the Day,3,3,98,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,102,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,110,,,,
7,up,ARMBH & Memeshant,Trollywood 1,7,6,6,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,236,,,,
9,up,WILLOW,run!,73,9,2,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,160,,,,
11,down,Laufey,From The Start,10,6,53,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),11,8,102,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,10,128,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,10,26,,,,
15,down,Caleb Arredondo,Echo Sax End,14,12,9,,,,
16,down,WILLOW,b i g f e e l i n g s,15,10,5,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),20,12,102,,,,
18,down,Nina Simone,Feeling Good,16,2,236,,,,
19,down,Dean Martin,Sway,17,8,236,,,,
20,up,Roy Ayers,Funk in the Hole,21,1,135,,,,
21,down,Pat Metheny,MoonDial,18,12,8,,,,
22,down,Enzo Orefice Trio,Alice in Wonderland,19,19,3,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,13,39,,,,
24,up,Ray Charles,Hit the Road Jack,26,5,233,,,,
25,down,Frank Sinatra,The Way You Look Tonight,22,15,34,,,,
26,down,Dean Martin,That's Amore,24,8,236,,,,
27,down,Kenny G,Songbird,25,10,176,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,12,91,,,,
29,-,Refeeld & Kloetie,Gouache,-,15,1,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,236,,,,
31,-,Arooj Aftab,Whiskey,-,31,1,,,,
32,down,Al Foster,Alone and I,27,25,22,,,,
33,up,Django Reinhardt,Baby,33,17,33,,,,
34,down,Lynne Arriale Trio,Gratitude,29,22,10,,,,
35,up,Aman Jaji,Moon,35,11,40,,,,
36,up,Dave Brubeck,Take Five,42,7,216,,,,
37,up,WILLOW & Jon Batiste,home,76,37,2,,,,
38,down,프레드 허시,Star-Crossed Lovers,30,29,4,,,,
39,up,Talwiinder & Sneh,Samajh Na Aave,44,28,61,,,,
40,down,Kenny G,Forever In Love,39,5,235,,,,
41,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",31,25,25,,,,
42,up,Laufey,Promise,43,34,25,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,34,6,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,6,235,,,,
45,down,Jeremy Pelt,People,36,28,10,,,,
46,up,Kenny G,Songbird,49,5,220,,,,
47,up,Herb Alpert & The Tijuana Brass,Ladyfingers,47,18,58,,,,
48,down,Julian Lage,Serenade,38,16,10,,,,
49,up,Ultra Musical,Naal Naal Rehndi Teri Shadow,85,49,2,,,,
50,down,Jasmine Myra,Knowingness,41,34,5,,,,
51,down,Laufey,Bored,48,48,2,,,,
52,down,Melissa Aldana,Ritual,37,21,8,,,,
53,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,40,40,2,,,,
54,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,46,14,63,,,,
55,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",61,45,38,,,,
56,down,Kenny G,Havana,53,12,219,,,,
57,up,Nina Simone,Sinnerman,63,8,211,,,,
58,down,Caleb Arredondo,Echo Sax End (Looped),57,48,4,,,,
59,down,Frank Sinatra,I've Got You Under My Skin,50,10,219,,,,
60,down,"Nat ""King"" Cole",Unforgettable,51,9,222,,,,
61,down,Frank Sinatra,"Theme from New York, New York",59,32,64,,,,
62,up,berlioz & Ted Jasper,deep in it,65,29,52,,,,
63,down,Most Iverson,All I See in You,60,20,36,,,,
64,up,WILLOW,ancient girl,79,64,2,,,,
65,up,Bill Evans & Jim Hall,Skating in Central Park,90,51,20,,,,
66,up,Tribal Rain,Bhanai,69,30,108,,,,
67,down,Frank Sinatra,Come Fly With Me,32,7,223,,,,
68,up,Pat Martino,Send In the Clowns,100,22,45,,,,
69,-,Brad Mehldau,Prelude to Prelude,-,19,1,,,,
70,down,Laufey,Dreamer,45,25,9,,,,
71,up,WILLOW,the fear is not real,80,71,2,,,,
72,-,Pat Metheny,You’re Everything,-,21,1,,,,
73,up,Glass Beams,Mirage,75,10,24,,,,
74,up,WILLOW,false self,87,74,2,,,,
75,up,Dave Brubeck,Brahms Lullaby,97,11,132,,,,
76,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,32,3,,,,
77,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,26,1,,,,
78,up,Joost Zoeteman,Waltz Blue,94,26,27,,,,
79,down,Kamasi Washington,Street Fighter Mas,78,36,12,,,,
80,-,Astrud Gilberto,Once I Loved,-,80,1,,,,
81,down,Dena DeRose,Polkadots and Moonbeams,72,37,12,,,,
82,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),71,42,54,,,,
83,-,Conic Rose,Goodbye,-,31,41,,,,
84,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,95,,,,
85,up,WILLOW & St. Vincent,pain for fun,92,85,2,,,,
86,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",88,35,87,,,,
87,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,51,,,,
88,down,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),58,42,7,,,,
89,down,Portiere Woodtar,The Shadow of Your Smile,66,28,17,,,,
90,-,Bill Frisell,Godson Song,-,40,3,,,,
91,-,Allison Miller & Carmen Staaf,Skyway,-,61,21,,,,
92,down,Tony Bennett,Fly Me to the Moon,81,32,21,,,,
93,up,Harinder Samra,Rude,93,3,172,,,,
94,down,Bladverk Band,Storvindeln,68,17,49,,,,
95,down,Julien Knowles,End of the Night,67,43,4,,,,
96,-,"Damini Bhatla, Srirag Vadlakonda & Stanley Sajeev",hello master!,-,44,1,,,,
97,down,Kenny G,The Moment,95,32,120,,,,
98,-,Kenny G,Over The Rainbow,-,40,18,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,18,196,,,,
100,down,Tony Anderson & Dennis Hamm,Skyline,54,13,40,,,,
