Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,101,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,61,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,61,,,,
4,up,Bobby Hutcherson,Goin' Down South,5,4,73,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,102,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,199,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,152,,,,
8,up,Laufey,From The Start,9,6,16,,,,
9,down,Kausak,Nede Nede - Slowed+Reverb,8,8,7,,,,
10,up,Roy Ayers,Funk in the Hole,10,1,98,,,,
11,up,Kulz,Dandelions X Kaise Hua,11,11,5,,,,
12,up,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,23,10,3,,,,
13,up,Kulz,Tu Ajj Mainu Nede Nede Aa Len De - Slowed Reverb,13,12,7,,,,
14,up,Nina Simone,Feeling Good,14,2,199,,,,
15,up,Etta James,At Last,15,12,135,,,,
16,up,Dean Martin,That's Amore,16,8,199,,,,
17,up,Ricky,Saudebazi (Slowed + Reverb),22,9,5,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,199,,,,
19,down,Dave Brubeck,Take Five,18,7,179,,,,
20,down,Dean Martin,Sway,17,8,199,,,,
21,down,Aman Jaji,Moon,12,11,3,,,,
22,down,Ray Charles,Hit the Road Jack,21,5,196,,,,
23,up,Kulz,People X Nainowale Ne - Lofi,30,16,6,,,,
24,up,Frank Sinatra,Come Fly With Me,24,7,186,,,,
25,up,Theo Croker,HUMANITY,65,25,20,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,198,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,18,159,,,,
28,up,Kenny G,Forever In Love,33,5,198,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,28,10,182,,,,
30,up,Bladverk Band,Storvindeln,68,17,18,,,,
31,up,"Nat ""King"" Cole",Unforgettable,36,9,185,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,49,20,68,,,,
33,down,Frank Sinatra,That's Life,29,3,146,,,,
34,down,John Coltrane,My Favorite Things,27,4,108,,,,
35,up,Kenny G,Songbird,38,10,139,,,,
36,up,Kenny G,Havana,39,12,182,,,,
37,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,69,18,14,,,,
38,up,Günter Kallmann Chor,Daydream,47,26,14,,,,
39,up,Frank Sinatra,Fly Me to the Moon,57,36,16,,,,
40,up,Yuri Villar,Amor e Morte (feat. Aline Gonçalves),87,40,2,,,,
41,up,マッコイ・タイナー,We'll Be Together Again,71,23,81,,,,
42,down,Tubby,"Kabini (feat. Gino Banks, Sheldon D'Silva & Varijashree)",19,19,4,,,,
43,-,Chet Baker,My Funny Valentine,-,18,33,,,,
44,up,Emil Brandqvist Trio,In This Moment,77,24,17,,,,
45,up,Curtis Mayfield,Move On Up (Single Edit),82,8,65,,,,
46,up,Nina Simone,Sinnerman,62,8,175,,,,
47,up,Joel Lyssarides,The Last Verse,79,15,27,,,,
48,up,Billy Drummond & Freedom of Ideas,Laura,78,25,8,,,,
49,up,Tony Anderson & Dennis Hamm,Skyline,50,13,15,,,,
50,up,Kulz,Onion Mera lassan Mera - Viral Tiktok,56,34,7,,,,
51,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),88,19,10,,,,
52,up,Joel Lyssarides,No Cure,89,36,8,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),60,13,165,,,,
54,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),53,41,41,,,,
55,-,Tony Bennett,Fly Me to the Moon,-,32,4,,,,
56,up,Michael Wilbur,Smash,73,56,3,,,,
57,down,berlioz & Ted Jasper,deep in it,35,29,25,,,,
58,up,Craymer & Aiivawn,Can't Take My Eyes off You,98,1,187,,,,
59,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,14,54,,,,
60,down,Tim Fitzgerald,While We're Young,41,23,18,,,,
61,-,John Pizzarelli,From This Place,-,3,53,,,,
62,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),85,42,24,,,,
63,-,Magnus Ludvigsson,Postcard from June,-,24,18,,,,
64,-,Kausak,Main Royaan X Log Kehte Hai Pagal,-,57,1,,,,
65,-,JERRY,Illegal Whip,-,42,35,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,37,,,,
67,-,Enzo Orefice Trio,Rachid,-,26,17,,,,
68,down,Dave Brubeck,Brahms Lullaby,55,11,102,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,147,,,,
70,down,Kulz,Laali Tu Lukonda Firda  Lali Tu Lakonda - Slowed Reverbed LoFi Flip,54,54,4,,,,
71,down,Joachim Kühn,Peace Piece,51,9,85,,,,
72,-,アンブローズ・アキンムシーレ,Roy,-,14,43,,,,
73,up,Talwiinder & Sneh,Samajh Na Aave,97,28,24,,,,
74,-,Parmish Verma,Nazara,-,9,15,,,,
75,down,Pat Martino,Send In the Clowns,72,22,15,,,,
76,down,Bill Frisell,Pretty Stars,70,14,55,,,,
77,up,大江 千里,ポエティック・ジャスティス,90,40,6,,,,
78,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,33,1,,,,
79,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",92,25,12,,,,
80,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,37,,,,
81,down,Nina Simone,My Baby Just Cares for Me,61,25,155,,,,
82,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,25,15,23,,,,
83,down,史坦蓋茲,I've Got You Under My Skin,34,6,47,,,,
84,-,Chip Wickham,Slow Down Look Around,-,35,1,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,31,,,,
86,-,Nitai Hershkovits,Now You,-,34,15,,,,
87,down,Kenny G,Emeline,75,34,51,,,,
88,-,Kenny G,Songbird,-,5,184,,,,
89,up,Kulz,Dhoop Mein Tujhse Thandak - Slowed Reverb LoFi,96,61,3,,,,
90,up,Kenny G,Going Home,99,38,73,,,,
91,down,Brad Mehldau,Look for the Silver Lining,46,14,51,,,,
92,-,Brad Mehldau,I. waking up,-,33,17,,,,
93,-,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,-,12,10,,,,
94,down,Gregg Karukas,Girl In the Red Dress,81,27,89,,,,
95,down,Harinder Samra,Rude,84,3,148,,,,
96,-,John Lennon,And I Love Him,-,65,1,,,,
97,down,Taylor Eigsti,Not Ready Yet,67,18,73,,,,
98,-,Kenny G,The Moment,-,32,95,,,,
99,down,Allison Neale,I Should Care (feat. Peter Bernstein),83,14,21,,,,
100,-,Diana Krall,The Look Of Love,-,36,35,,,,
