Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Nina Simone,Feeling Good,2,2,7,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,7,,,,
4,up,Cozy Collective,Winta (feat. Indra),11,3,7,,,,
5,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),9,2,6,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,7,,,,
7,down,Shahin Novrasli,She’s Out of My Life,6,4,7,,,,
8,up,Frank Sinatra,Come Fly With Me,15,7,7,,,,
9,up,Kenny G,Songbird,21,5,7,,,,
10,up,Aso,Flowers,16,4,7,,,,
11,up,Frank Sinatra,That's Life,18,3,7,,,,
12,down,Curtis Mayfield,Move On Up (Extended Version),5,5,7,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,7,,,,
14,down,Bremer/McCoy,Dråber,12,12,7,,,,
15,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,10,7,,,,
16,down,Dean Martin,Sway,13,8,7,,,,
17,down,Martin Tingvall,The Rocket III,14,14,7,,,,
18,up,Kenny G,Forever In Love,29,5,7,,,,
19,up,Nina Simone,Sinnerman,19,8,7,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,33,10,7,,,,
21,up,Ezra Collective,You Can't Steal My Joy,34,19,2,,,,
22,up,Dean Martin,That's Amore,23,8,7,,,,
23,down,Ray Charles,Hit the Road Jack,7,5,7,,,,
24,up,Kenny G,Sentimental,55,16,7,,,,
25,up,Kenny G,Havana,28,12,7,,,,
26,down,Areni Agbabian,Petal Two,22,8,7,,,,
27,down,Dave Brubeck,Take Five,20,7,7,,,,
28,up,Abisko Lights,Good Night Berlin,30,15,7,,,,
29,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,23,7,,,,
30,down,The Five Satins,In the Still of the Night,25,11,4,,,,
31,up,Tony Bennett,O Christmas Tree,37,14,4,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),47,10,7,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,7,7,,,,
34,down,Bokani Dyer Trio,Fola,24,17,7,,,,
35,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,6,,,,
36,-,Kenny G,The Moment,-,18,6,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,37,4,,,,
38,down,Harry James,"It's Been a Long, Long Time",36,13,7,,,,
39,down,KOKOROKO,Abusey Junction,27,8,7,,,,
40,up,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),54,28,7,,,,
41,down,Joshua Redman Quartet,Come What May,32,27,7,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,18,7,,,,
43,-,Peter White,Bueno Funk,-,10,4,,,,
44,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,3,,,,
45,up,Kenny G,Silhouette,75,20,7,,,,
46,-,Louis Armstrong,La Vie en rose,-,26,2,,,,
47,down,"Nat ""King"" Cole",Unforgettable,31,9,7,,,,
48,-,Frank Sinatra,The Way You Look Tonight,-,15,3,,,,
49,up,Nina Simone,I Put a Spell On You,51,8,5,,,,
50,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),85,20,5,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,5,3,,,,
52,down,Heat Sink,Time Lapse,40,40,7,,,,
53,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,4,,,,
54,-,Perry Como,Papa Loves Mambo,-,30,3,,,,
55,down,Heat Sink,Impulse,3,2,7,,,,
56,up,Kenny G,Loving You (Edit),95,25,6,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],88,23,7,,,,
58,up,Chet Baker,I Fall in Love Too Easily,89,26,6,,,,
59,up,Nina Simone,My Baby Just Cares for Me,92,25,7,,,,
60,-,Jacob Collier,Hideaway,-,29,2,,,,
61,down,Frank Sinatra,Send In the Clowns,35,7,7,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,1,,,,
63,up,Kenny G,You Send Me (with Michael Bolton),74,38,4,,,,
64,-,Gregory Porter,The Christmas Song,-,54,1,,,,
65,up,Koop,Koop Island Blues,65,33,2,,,,
66,down,Dave Brubeck,Take Five,39,16,5,,,,
67,-,Mom Tudie,Heavey (Front Room Edit),-,67,1,,,,
68,down,Frank Sinatra,That's Life (Remastered 2008),57,12,3,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,49,3,,,,
70,-,Frank Sinatra,"Theme from New York, New York",-,32,5,,,,
71,-,Jim Snidero,Old Folks,-,31,6,,,,
72,-,Miles Davis,Blue In Green,-,16,5,,,,
73,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,72,1,,,,
74,-,Steve Davis,Peace,-,73,1,,,,
75,-,Peggy Lee,Fever,-,14,5,,,,
76,down,Das Kapital,Pavane pour une infante défunte,43,43,4,,,,
77,-,Daniel Herskedal,Molly Hunt's Seagulls,-,69,4,,,,
78,up,Joachim Kühn,Somewhere,86,53,3,,,,
79,down,Elton John,Can You Feel the Love Tonight (Live),41,31,7,,,,
80,-,Nick Colionne,Morning Call,-,80,1,,,,
81,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,81,1,,,,
82,-,Brad Mehldau,Don't Be Sad,-,82,1,,,,
83,-,Snarky Puppy & Metropole Orkest,The Curtain,-,34,1,,,,
84,-,Nina Simone,To Love Somebody,-,84,1,,,,
85,down,Dominic Miller,Mixed Blessing,73,43,5,,,,
86,-,Koop,Strange Love,-,81,1,,,,
87,-,Pieces of a Dream,Night Vision,-,30,2,,,,
88,-,Ray Charles,Georgia On My Mind,-,39,4,,,,
89,-,Frank Sinatra,My Kind of Town,-,89,1,,,,
90,up,Angelina Jordan,Fly Me to the Moon (Acoustic),93,34,6,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,74,2,,,,
92,-,Dominic Miller,Angel,-,23,2,,,,
93,down,Chet Baker,My Funny Valentine,60,18,4,,,,
94,down,Tribal Rain,Bhanai,68,30,4,,,,
95,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),100,71,4,,,,
96,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,78,78,2,,,,
97,-,Benny Greb & Gary Husband,Deep Breath,-,97,1,,,,
98,-,Etta James,At Last,-,12,6,,,,
99,-,Pink Buddha Lounge Café,Romantic Dinner Music,-,30,1,,,,
100,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,70,1,,,,
