Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Nina Simone,Feeling Good,2,2,36,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,36,,,,
4,up,Harinder Samra,Rude,4,3,24,,,,
5,up,Kenny G,Forever In Love,12,5,36,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,26,,,,
7,up,Kenny G,Songbird,10,5,36,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,3,36,,,,
9,up,Jorja Smith,Rose Rouge,14,4,5,,,,
10,down,Justice Der,Earfquake,7,3,24,,,,
11,up,Dean Martin,That's Amore,19,8,36,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,16,10,36,,,,
13,down,Ray Charles,Hit the Road Jack,8,5,36,,,,
14,up,アンブローズ・アキンムシーレ,Roy,42,14,5,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,36,,,,
16,down,キース・ジャレット,Answer Me (Live in Budapest),5,4,10,,,,
17,-,Rob Luft,All Ways Moving,-,13,9,,,,
18,down,Cozy Collective,Winta (feat. Indra),9,3,36,,,,
19,up,Kenny G,The Moment,37,18,34,,,,
20,up,Kenny G,Havana,36,12,36,,,,
21,-,Hvalfugl,Polardrømme,-,21,6,,,,
22,up,Jill Barber,Chat domestique,30,22,2,,,,
23,up,Dean Martin,Sway,27,8,36,,,,
24,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,6,,,,
25,-,Frank Sinatra,Come Fly With Me,-,7,35,,,,
26,-,Ant Law,The Sleeper Sleeps,-,26,2,,,,
27,down,Kenny G,Sentimental,21,16,35,,,,
28,down,Joytastic Sarah,Fly Me to the Moon,22,10,15,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),87,12,22,,,,
30,-,Steve Cardenas,Language of Love,-,7,1,,,,
31,down,"Nat ""King"" Cole",Unforgettable,17,9,36,,,,
32,down,Peter White,Bueno Funk,18,10,29,,,,
33,up,Dave Brubeck,Take Five,60,7,35,,,,
34,up,Brad Mehldau,Look for the Silver Lining,41,14,4,,,,
35,-,Micah Thomas,Across My Path,-,35,2,,,,
36,-,Cafe Music BGM Channel,Morning Music,-,30,2,,,,
37,down,Kenny G,Silhouette,33,20,36,,,,
38,-,Kenny G,Sentimental,-,12,14,,,,
39,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,13,34,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,18,35,,,,
41,-,Jazz Valentine,Pure Romance (Slow Piano Music),-,31,5,,,,
42,-,Jazz Valentine,Saint Valentine's Day,-,35,3,,,,
43,down,Dave Brubeck,Take Five,25,16,22,,,,
44,-,Emil Ingmar,Ellegatan,-,14,15,,,,
45,down,Derrick Hodge,Heartbeats,11,11,3,,,,
46,-,Frank Sinatra,That's Life,-,3,35,,,,
47,down,Bill Frisell,We Shall Overcome,38,24,3,,,,
48,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,31,1,,,,
49,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,14,1,,,,
50,down,Tribal Rain,Bhanai,46,30,27,,,,
51,-,Kenny G,Loving You (Edit),-,25,30,,,,
52,-,Dag-Filip Roaldsnes,Juninatt,-,51,1,,,,
53,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,17,,,,
54,-,Pink Buddha Lounge Café,Romantic Dinner Music,-,30,7,,,,
55,-,Jason Zac Band,Redemption,-,55,1,,,,
56,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,21,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,26,21,31,,,,
58,-,Frank Sinatra,Send In the Clowns,-,7,27,,,,
59,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,53,1,,,,
60,-,Pink Buddha Lounge Café,Romance,-,38,3,,,,
61,-,Pink Buddha Lounge Café,Jazz Piano,-,41,5,,,,
62,-,Jazz Valentine,Just One Night,-,46,4,,,,
63,-,Greg Foat,After the Storm,-,27,1,,,,
64,-,Kenny G,Songbird,-,10,4,,,,
65,-,Etta James,At Last,-,12,32,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),85,20,29,,,,
67,down,Nina Simone,Sinnerman,23,8,36,,,,
68,up,Peggy Lee,Fever,94,14,29,,,,
69,-,Avishai Cohen Trio,Seattle,-,48,1,,,,
70,down,Joseph Shabason,Broken Hearted Kota,59,20,12,,,,
71,-,Dinah Washington,Cry Me a River,-,50,10,,,,
72,-,Jeremy Pelt,Always on My Mind,-,58,6,,,,
73,-,Boney James,After the Rain,-,39,6,,,,
74,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,25,,,,
75,up,Nils Wülker,The You of Now,93,40,4,,,,
76,-,Melody Gardot,From Paris With Love (Single Version),-,28,1,,,,
77,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,61,4,,,,
78,down,Louis Armstrong,La Vie en rose,69,26,26,,,,
79,down,Bobby Darin,La Mer (Beyond the Sea),71,50,5,,,,
80,down,Ramsey Lewis,Love Song,72,48,4,,,,
81,-,Frank Sinatra,I've Got a Crush On You,-,74,2,,,,
82,down,Pieces of a Dream,Night Vision,73,30,16,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us,-,1,17,,,,
84,down,Paul Taylor,Exotica,78,52,10,,,,
85,-,Kenny G,Theme from Dying Young,-,35,12,,,,
86,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),84,40,11,,,,
87,-,Kenny G,You Send Me (with Michael Bolton),-,38,20,,,,
88,-,Kenny G,G-Bop,-,50,1,,,,
89,-,Annie Lennox,I Put a Spell On You,-,81,3,,,,
90,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,23,29,,,,
91,-,Nina Simone,I Put a Spell On You,-,8,23,,,,
92,-,Frank Sinatra,Witchcraft,-,19,25,,,,
93,up,Kenny G,All the Way / One for My Baby (And One More for the Road),98,40,8,,,,
94,-,Frank Sinatra,Everybody Loves Somebody,-,50,12,,,,
95,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,69,2,,,,
96,-,Tigran Hamasyan,The Roads That Bring Me Closer to You,-,96,1,,,,
97,-,Kenny G,Going Home (Edit),-,41,17,,,,
98,down,Bobby McFerrin,Don't Worry Be Happy,70,8,7,,,,
99,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,9,7,,,,
100,-,Tech Panda & Kenzani,Duniya Sari,-,70,2,,,,
