Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,2,18,,,,
3,up,Justice Der,Earfquake,5,3,6,,,,
4,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,8,,,,
5,up,Aso,Flowers,6,4,18,,,,
6,down,Cozy Collective,Winta (feat. Indra),4,3,18,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,18,,,,
8,up,KOKOROKO,Abusey Junction,20,8,18,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,18,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,18,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),17,8,9,,,,
12,up,Dave Brubeck,Take Five,15,7,18,,,,
13,up,Frank Sinatra,Come Fly With Me,19,7,18,,,,
14,up,Emil Ingmar,Ellegatan,62,14,2,,,,
15,down,パット・メセニー,Love May Take Awhile,13,13,3,,,,
16,down,Kenny G,Songbird,8,5,18,,,,
17,down,Kenny G,Forever In Love,10,5,18,,,,
18,down,Frank Sinatra,That's Life,14,3,18,,,,
19,up,Areni Agbabian,Petal Two,23,8,18,,,,
20,down,Nina Simone,Sinnerman,9,8,18,,,,
21,down,Ray Charles,Hit the Road Jack,12,5,18,,,,
22,up,"Nat ""King"" Cole",Unforgettable,25,9,18,,,,
23,up,Oded Tzur,Here Be Dragons,39,22,3,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,22,10,18,,,,
25,down,Dean Martin,Sway,18,8,18,,,,
26,down,Kenny G,Havana,24,12,18,,,,
27,down,Shahin Novrasli,She’s Out of My Life,21,4,18,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),33,10,18,,,,
29,up,Avishai Cohen & Big Vicious,Honey Fountain,78,29,2,,,,
30,down,Dean Martin,That's Amore,26,8,18,,,,
31,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",45,31,2,,,,
32,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",57,24,6,,,,
33,up,Elton John,Can You Feel the Love Tonight (Live),46,31,15,,,,
34,up,Louis Armstrong,A Kiss To Build a Dream On,50,21,16,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,7,18,,,,
36,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,23,14,,,,
37,up,Etta James,At Last,85,12,16,,,,
38,down,Frank Sinatra,Witchcraft,35,19,12,,,,
39,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,7,,,,
40,up,Emil Brandqvist Trio,Grand Piano,71,40,2,,,,
41,down,Kenny G,Silhouette,31,20,18,,,,
42,-,Kassa Overall,Got Me a Plan,-,6,1,,,,
43,-,Frank Sinatra,Send In the Clowns,-,7,16,,,,
44,up,Peggy Lee,Fever,60,14,15,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,18,,,,
46,up,Takeleave,Breathe,52,35,4,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,5,9,,,,
48,down,The Five Satins,In the Still of the Night,36,11,15,,,,
49,down,Kenny G,Sentimental,41,16,18,,,,
50,down,Bokani Dyer Trio,Fola,44,17,18,,,,
51,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,51,8,,,,
52,down,Martin Tingvall,The Rocket III,42,14,18,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,17,,,,
54,up,Rook1e,Breathe Slow (feat. Meltycanon),55,19,12,,,,
55,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,40,10,18,,,,
56,-,Frank Sinatra,The Way You Look Tonight,-,15,5,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,25,14,,,,
58,-,Deeb & SoulFood Horns,Lavanda,-,58,1,,,,
59,-,Al Jarreau,Mornin',-,53,1,,,,
60,down,Kenny G,The Moment,28,18,17,,,,
61,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,88,49,5,,,,
62,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,7,,,,
63,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,63,1,,,,
64,up,Miles Davis,Blue In Green,84,16,10,,,,
65,-,Frank Sinatra,My Way,-,64,1,,,,
