Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,124,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,84,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,84,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,125,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,88,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,96,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,146,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,222,,,,
9,up,Laufey,From The Start,9,6,39,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,10,114,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,8,88,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,10,12,,,,
13,down,Frank Sinatra,That's Life (Remastered 2008),12,12,88,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),14,13,25,,,,
15,down,Nina Simone,Feeling Good,13,2,222,,,,
16,up,Joe Webb,Collblanc,75,16,2,,,,
17,up,Ray Charles,Hit the Road Jack,17,5,219,,,,
18,down,Frank Sinatra,The Way You Look Tonight,16,15,20,,,,
19,down,Roy Ayers,Funk in the Hole,18,1,121,,,,
20,down,Dean Martin,Sway,19,8,222,,,,
21,up,Uday Biswas,Labon Ko,28,21,16,,,,
22,up,Kenny G,Songbird,27,10,162,,,,
23,down,Etta James,At Last,20,12,158,,,,
24,down,Dean Martin,That's Amore,22,8,222,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,222,,,,
26,up,Kenny G,Forever In Love,32,5,221,,,,
27,up,Casper Hejlesen,Waltz van Amsterdam,78,27,2,,,,
28,down,Kausak,Nede Nede - Slowed+Reverb,23,8,30,,,,
29,up,Aman Jaji,Moon,41,11,26,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,12,77,,,,
31,down,Nina Simone,Sinnerman,26,8,197,,,,
32,down,Dave Brubeck,Take Five,31,7,202,,,,
33,up,Adam Baldych & Leszek Możdżer,Gymnopedie,79,31,2,,,,
34,down,Kenny G,Songbird,30,5,206,,,,
35,down,Dot.,Asymmetrical,21,10,7,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,6,221,,,,
37,down,Parmish Verma,Nazara,34,9,38,,,,
38,up,Frank Sinatra,Come Fly With Me,38,7,209,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,18,182,,,,
40,up,Søren Bebe Trio,Breathe,80,32,2,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,43,10,205,,,,
42,up,Talwiinder & Sneh,Samajh Na Aave,46,28,47,,,,
43,-,BADBADNOTGOOD,Take What's Given,-,43,1,,,,
44,up,Michael Wollny & Joachim Kühn,Somewhere,83,36,2,,,,
45,up,Conic Rose,Goodbye,72,31,30,,,,
46,down,Joel Ross,bach (God the Father in Eternity),29,24,5,,,,
47,up,Kenny G,Havana,49,12,205,,,,
48,down,"Nat ""King"" Cole",Unforgettable,45,9,208,,,,
49,up,Django Reinhardt,Baby,53,17,19,,,,
50,up,Günter Kallmann Chor,Daydream,54,26,36,,,,
51,down,Dot.,Everybody Dances to Techno,47,11,7,,,,
52,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,52,14,49,,,,
53,down,Most Iverson,All I See in You,36,20,23,,,,
54,up,Bill Evans & Jim Hall,Skating in Central Park,62,51,6,,,,
55,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",39,13,9,,,,
56,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",58,45,24,,,,
57,up,Tony Bennett,Fly Me to the Moon,57,32,7,,,,
58,up,Kenny G,Everytime I Close My Eyes (with Babyface),92,13,188,,,,
59,-,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),-,53,1,,,,
60,down,Frank Sinatra,"Theme from New York, New York",59,32,50,,,,
61,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",24,17,5,,,,
62,down,Pat Martino,Send In the Clowns,48,22,31,,,,
63,up,Allison Miller & Carmen Staaf,Skyway,71,61,10,,,,
64,-,Ansspvt,Awaara Dil (Slowed+Reverb),-,64,1,,,,
65,up,Herb Alpert & The Tijuana Brass,Ladyfingers,69,18,44,,,,
66,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",97,35,73,,,,
67,up,John Coltrane,My Favorite Things,74,4,131,,,,
68,down,Aerosky & lechiffrebeats,Lake House,42,42,3,,,,
69,down,Kenny G,Over The Rainbow,64,40,10,,,,
70,up,noel.smt,Je Te Laisserai De Mots,87,41,15,,,,
71,-,Kenny G,The Moment,-,32,110,,,,
72,down,大江 千里,ポエティック・ジャスティス,50,40,14,,,,
73,up,Glass Beams,Mirage,84,10,10,,,,
74,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,5,,,,
75,up,Tribal Rain,Bhanai,81,30,94,,,,
76,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,75,3,,,,
77,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,34,8,,,,
78,up,Kenny G,Emeline,86,34,69,,,,
79,down,Swink,Starting Point,51,51,2,,,,
80,down,Nitai Hershkovits,Now You,65,34,26,,,,
81,down,Enzo Orefice Trio,Rachid,55,26,34,,,,
82,-,Shiraz Uppal,Yeh Dil Mera,-,45,22,,,,
83,-,Art Roho & Mads Søndergaard,The Lake,-,83,1,,,,
84,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),67,42,41,,,,
85,down,Bladverk Band,Storvindeln,56,17,39,,,,
86,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),37,28,71,,,,
87,down,Harish Raghavan,AS,68,29,14,,,,
88,down,Tord Gustavsen Trio,Graceful Touch,76,18,29,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,88,,,,
90,down,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),60,49,5,,,,
91,down,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),63,63,2,,,,
92,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),89,89,2,,,,
93,-,Kenny G,Don't Make Me Wait for Love,-,31,30,,,,
94,down,Tony Bennett,(I Left My Heart) In San Francisco,91,48,9,,,,
95,up,Billie Holiday,Solitude,98,23,73,,,,
96,-,Harinder Samra,Rude,-,3,162,,,,
97,-,Nina Simone,I Put a Spell On You,-,8,146,,,,
98,down,Gregg Karukas,Girl In the Red Dress,94,27,105,,,,
99,-,Kenny G,Going Home,-,38,91,,,,
100,-,Glass Beams,Rattlesnake,-,22,2,,,,
