Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,Feeling Good,2,2,53,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,53,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,43,,,,
5,down,Justice Der,Earfquake,3,3,41,,,,
6,down,Cozy Collective,Winta (feat. Indra),4,3,53,,,,
7,up,Aso,Flowers,7,4,46,,,,
8,up,Kenny G,Forever In Love,14,5,53,,,,
9,up,Peter Asplund & Aspiration,I Have Dreamed,19,9,5,,,,
10,up,Harinder Samra,Rude,16,3,41,,,,
11,up,Billy Childs,It Never Entered My Mind,24,11,10,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,53,,,,
13,up,Kenny G,Songbird,17,5,53,,,,
14,down,Ray Charles,Hit the Road Jack,11,5,53,,,,
15,down,Dean Martin,Sway,13,8,53,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,9,1,29,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,15,10,32,,,,
18,-,Tord Gustavsen Trio,Graceful Touch,-,18,2,,,,
19,-,Ryo Fukui,My Foolish Heart,-,19,1,,,,
20,-,Björn Meyer,Traces of a Song,-,11,7,,,,
21,up,Allison Neale,I Should Care (feat. Peter Bernstein),82,14,7,,,,
22,-,Till Brönner & Bob James,September Morn (Radio Edit),-,13,6,,,,
23,up,Jean-Michel Pilc,Love Letter,80,20,3,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,53,,,,
25,down,Kenny G,Havana,21,12,53,,,,
26,-,Joseph Shabason,Our Place,-,4,1,,,,
27,up,Nina Simone,Sinnerman,33,8,53,,,,
28,-,Immanuel Wilkins,The Dreamer,-,23,12,,,,
29,up,Peggy Lee,Fever,39,14,41,,,,
30,down,"Nat ""King"" Cole",Unforgettable,23,9,52,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,22,5,29,,,,
32,up,Korala Maan,Pindan Wale Jatt,92,32,5,,,,
33,down,Nina Simone,I Put a Spell On You,10,8,35,,,,
34,down,KOKOROKO,Abusey Junction,29,8,46,,,,
35,-,Tord Gustavsen Trio,Where Breathing Starts,-,35,1,,,,
36,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,36,1,,,,
37,down,Dean Martin,That's Amore,18,8,53,,,,
38,up,Dave Brubeck,Take Five,60,7,51,,,,
39,up,Chet Baker,I Fall in Love Too Easily,53,26,39,,,,
40,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,28,1,,,,
41,up,Steve Cardenas,Language of Love,73,7,17,,,,
42,up,Frank Sinatra,That's Life,85,3,52,,,,
43,-,Marcin Wasilewski Trio & Joakim Milder,Austin,-,43,1,,,,
44,up,Kenny G,Sentimental,47,16,52,,,,
45,up,Charlie Haden,Silence,48,30,8,,,,
46,down,Noam Wiesenberg,Prelude,41,27,8,,,,
47,up,Brad Mehldau,Look for the Silver Lining,98,14,9,,,,
48,-,Zakir Hussain & Kunnakudi Vaidyanathan,Abharaama Bhakti (Raag Bandhuvaraali),-,48,2,,,,
49,-,Bill Evans,What Is There to Say?,-,49,1,,,,
50,-,Kenny G,Going Home,-,38,5,,,,
51,down,Tigran Hamasyan,Rays of Light,20,8,6,,,,
52,up,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",The Shape of Things to Come,89,52,2,,,,
53,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,49,,,,
54,-,The Vernon Spring,Sunset Village,-,8,1,,,,
55,-,Luke Howard & Nadje Noordhuis,Oversky,-,21,1,,,,
56,-,John McLaughlin & Shankar Mahadevan,Girirai Sudha,-,21,5,,,,
57,-,OutKast,She's Alive,-,17,2,,,,
58,down,Dave Brubeck,Take Five,31,16,36,,,,
59,down,Luke Howard & Nadje Noordhuis,Bluebird,28,26,6,,,,
60,-,Piero Umiliani,Crepuscolo sul mare,-,60,1,,,,
61,down,Etta James,At Last,40,12,45,,,,
62,down,Frank Sinatra,Witchcraft,30,19,34,,,,
63,-,Forq,Burr,-,63,1,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),35,10,52,,,,
65,-,Frank Sinatra,The Way You Look Tonight,-,15,8,,,,
66,-,Toshiko Akiyoshi,Gone With the Wind,-,54,2,,,,
67,-,Billie Holiday,Strange Fruit,-,29,11,,,,
68,-,Dave Brubeck,Brahms Lullaby,-,11,2,,,,
69,up,Eartha Kitt,C'est Si Bon,95,38,6,,,,
70,down,Frank Sinatra,Come Fly With Me,27,7,52,,,,
71,-,Melody Gardot,If You Love Me,-,59,1,,,,
72,-,Jan Johansson,Visafrån Rättvik,-,72,1,,,,
73,-,Jim Hall,My One And Only Love,-,9,1,,,,
74,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",2°,-,66,2,,,,
75,down,Frank Sinatra,I've Got You Under My Skin,26,10,52,,,,
76,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,76,1,,,,
77,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,4,,,,
78,down,Peter White,Bueno Funk,38,10,42,,,,
79,-,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),-,7,2,,,,
80,-,Bill Evans Trio,Some Other Time,-,80,1,,,,
81,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,53,2,,,,
82,-,Kenny G,Loving You (Edit),-,25,38,,,,
83,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,41,,,,
84,-,Ron Miles,The Rumor,-,8,6,,,,
85,-,Kenny G,Sentimental,-,12,23,,,,
86,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,60,2,,,,
87,-,Keith Jarrett,Part VII (Live),-,34,2,,,,
88,-,Tribal Rain,Bhanai,-,30,33,,,,
89,down,Bugge Wesseltoft,Morning Has Broken,86,17,4,,,,
90,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,90,1,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,7,49,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,57,5,,,,
93,-,Jan Lundgren Trio,Il Postino,-,41,3,,,,
94,-,Dave Brubeck,Over the Rainbow,-,25,1,,,,
95,down,Kenny G,Silhouette,56,20,53,,,,
96,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,96,1,,,,
97,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,97,1,,,,
98,down,Louis Armstrong,La Vie en rose,70,26,39,,,,
99,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,12,7,,,,
100,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),72,9,2,,,,
