Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,105,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,65,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,106,,,,
4,down,Stan Getz,Any Old Time of the Day,3,3,65,,,,
5,up,Bobby Hutcherson,Goin' Down South,5,4,77,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,156,,,,
7,up,Laufey,From The Start,7,6,20,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,203,,,,
9,up,Ricky,Saudebazi (Slowed + Reverb),9,9,9,,,,
10,up,Kausak,Nede Nede - Slowed+Reverb,10,8,11,,,,
11,up,Roy Ayers,Funk in the Hole,14,1,102,,,,
12,up,Mohini Dey,In-N-Out,57,12,2,,,,
13,down,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,11,10,7,,,,
14,down,Kulz,Dandelions X Kaise Hua,12,11,9,,,,
15,up,Nina Simone,Feeling Good,16,2,203,,,,
16,up,Kulz,People X Nainowale Ne - Lofi,20,16,10,,,,
17,up,Etta James,At Last,18,12,139,,,,
18,up,Aman Jaji,Moon,19,11,7,,,,
19,down,Dean Martin,That's Amore,17,8,203,,,,
20,down,Kulz,Tu Ajj Mainu Nede Nede Aa Len De - Slowed Reverb,15,12,11,,,,
21,up,Ray Charles,Hit the Road Jack,21,5,200,,,,
22,up,Dean Martin,Sway,23,8,203,,,,
23,down,Dave Brubeck,Take Five,22,7,183,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,203,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,202,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),49,8,69,,,,
27,down,Laufey,Lovesick,13,13,3,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,18,163,,,,
29,up,"Nat ""King"" Cole",Unforgettable,37,9,189,,,,
30,up,Kenny G,Forever In Love,31,5,202,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,12,58,,,,
32,up,Most Iverson,All I See in You,66,20,4,,,,
33,down,Herb Alpert & The Tijuana Brass,Ladyfingers,28,18,30,,,,
34,down,Frank Sinatra,Come Fly With Me,26,7,190,,,,
35,up,Brad Mehldau,Look for the Silver Lining,36,14,55,,,,
36,up,Joel Lyssarides,The Last Verse,64,15,31,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,32,10,186,,,,
38,up,Joe Pass,Lil' Darlin',73,8,63,,,,
39,down,Kenny G,Songbird,38,10,143,,,,
40,up,マッコイ・タイナー,We'll Be Together Again,80,23,85,,,,
41,up,John Coltrane,My Favorite Things,46,4,112,,,,
42,up,Dave Brubeck,Brahms Lullaby,69,11,106,,,,
43,up,Parmish Verma,Nazara,71,9,19,,,,
44,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,68,18,16,,,,
45,up,Kulz,Na Hamara Hua Na Tumhara Hua - LoFi,83,45,3,,,,
46,up,Dena DeRose,Polkadots and Moonbeams,75,37,8,,,,
47,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,74,42,20,,,,
48,up,Tim Fitzgerald,While We're Young,70,23,21,,,,
49,up,Joachim Kühn,Peace Piece,93,9,89,,,,
50,down,Frank Sinatra,That's Life,35,3,150,,,,
51,down,Laufey,Dreamer,25,25,3,,,,
52,up,Cornelius Claudio Kreusch,Meral,86,29,14,,,,
53,down,Laufey,Bewitched,40,40,6,,,,
54,down,Kulz,Onion Mera lassan Mera - Viral Tiktok,44,34,11,,,,
55,up,Kenny G,Havana,58,12,186,,,,
56,-,DJ Aasif SK,Puneri Dhol,-,56,1,,,,
57,down,Frank Sinatra,Fly Me to the Moon,51,36,20,,,,
58,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,49,,,,
59,down,Laufey,Promise,50,34,4,,,,
60,-,Romain Pilon Trio,Fleurette Africaine,-,22,5,,,,
61,-,Bill Frisell,Pretty Stars,-,14,58,,,,
62,down,Nina Simone,Sinnerman,61,8,179,,,,
63,up,Taylor Eigsti,Not Ready Yet,97,18,77,,,,
64,down,Magnus Ludvigsson,Postcard from June,42,24,22,,,,
65,down,Enzo Orefice Trio,Rachid,41,26,21,,,,
66,up,마이클 웨이스,I'll Remember April,89,66,2,,,,
67,down,berlioz & Ted Jasper,deep in it,62,29,29,,,,
68,down,アンブローズ・アキンムシーレ,Roy,45,14,47,,,,
69,down,Theo Croker,HUMANITY,60,25,23,,,,
70,-,Joost Zoeteman,Waltz Blue,-,26,1,,,,
71,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,27,13,,,,
72,down,Günter Kallmann Chor,Daydream,63,26,18,,,,
73,up,Talwiinder & Sneh,Samajh Na Aave,85,28,28,,,,
74,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,13,169,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,67,20,72,,,,
76,up,Christophe Marguet,Beauté cachée,100,28,23,,,,
77,up,Louis Armstrong,A Kiss To Build a Dream On,96,21,83,,,,
78,down,Tony Anderson & Dennis Hamm,Skyline,72,13,19,,,,
79,up,Harinder Samra,Rude,90,3,152,,,,
80,down,Laufey,Second Best,39,39,3,,,,
81,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,45,1,,,,
82,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,47,14,35,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,25,158,,,,
84,down,Brad Mehldau,I. waking up,59,33,21,,,,
85,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),87,28,55,,,,
86,up,Andreas Toftemark,Waltz for Alex (feat. Gerard Presencer),91,86,2,,,,
87,down,Immanuel Wilkins,The Dreamer,56,23,35,,,,
88,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,14,24,,,,
89,-,Mike Casey,Space Chill (WPAA TV Session),-,72,1,,,,
90,-,Kulz,Dhoop Mein Tujhse Thandak - Slowed Reverb LoFi,-,61,5,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,88,,,,
92,down,Gregg Karukas,Girl In the Red Dress,81,27,92,,,,
93,-,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,-,12,11,,,,
94,down,Laufey,California and Me (feat. Philharmonia Orchestra),33,33,5,,,,
95,up,Kausak,Main Royaan X Log Kehte Hai Pagal,95,57,4,,,,
96,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,20,12,,,,
97,-,Ricky,Labon Ko - Slowed & Reverb,-,97,1,,,,
98,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),76,42,27,,,,
99,-,Pasquale Grasso,When I Fall in Love,-,17,75,,,,
100,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,14,28,,,,
