Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,113,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,73,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,73,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,114,,,,
5,up,Bobby Hutcherson,Goin' Down South,5,4,85,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,164,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,211,,,,
8,up,Laufey,From The Start,8,6,28,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,8,77,,,,
10,up,Roy Ayers,Funk in the Hole,11,1,110,,,,
11,down,Kausak,Nede Nede - Slowed+Reverb,10,8,19,,,,
12,up,D Vibe Designer,Just Looking Like a Wow,84,12,2,,,,
13,down,Aman Jaji,Moon,12,11,15,,,,
14,down,Nina Simone,Feeling Good,13,2,211,,,,
15,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,135,,,,
16,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,15,15,5,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,2,211,,,,
18,down,Dean Martin,That's Amore,17,8,211,,,,
19,-,Frank Sinatra,My Way (Remastered 2008),-,10,103,,,,
20,up,Chris Botti,Blue In Green,22,20,3,,,,
21,up,Dean Martin,Sway,21,8,211,,,,
22,down,Ray Charles,Hit the Road Jack,16,5,208,,,,
23,up,Tim Fitzgerald,While We're Young,28,23,26,,,,
24,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,29,18,21,,,,
25,down,Etta James,At Last,18,12,147,,,,
26,down,Dave Brubeck,Take Five,19,7,191,,,,
27,down,Kenny G,Forever In Love,24,5,210,,,,
28,down,Kenny G,Songbird,25,10,151,,,,
29,up,Frank Sinatra,Come Fly With Me,33,7,198,,,,
30,up,アンブローズ・アキンムシーレ,Roy,32,14,55,,,,
31,-,Frank Sinatra,That's Life (Remastered 2008),-,12,77,,,,
32,down,John Pizzarelli,From This Place,31,3,58,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,210,,,,
34,up,Nitai Hershkovits,Mode Antigona,40,34,3,,,,
35,up,Eric Reed,Peace,42,35,8,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,18,171,,,,
37,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,14,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,12,66,,,,
39,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,10,1,,,,
40,-,Frank Sinatra,The Way You Look Tonight,-,15,9,,,,
41,up,Magnus Ludvigsson,Postcard from June,44,24,28,,,,
42,up,Günter Kallmann Chor,Daydream,58,26,25,,,,
43,down,Uday Biswas,Labon Ko,36,21,5,,,,
44,down,Frank Sinatra,I've Got You Under My Skin,30,10,194,,,,
45,up,Joost Zoeteman,Waltz Blue,54,26,9,,,,
46,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),39,28,63,,,,
47,down,Parmish Verma,Nazara,37,9,27,,,,
48,down,"Nat ""King"" Cole",Unforgettable,34,9,197,,,,
49,up,Kenny G,Songbird,51,5,195,,,,
50,up,Benjamin Moussay,127,55,45,21,,,,
51,up,Tribal Rain,Bhanai,65,30,85,,,,
52,up,Most Iverson,All I See in You,70,20,12,,,,
53,down,Django Reinhardt,Baby,47,17,8,,,,
54,down,Rony Ajnali,First At Side,46,45,3,,,,
55,down,noel.smt,Je Te Laisserai De Mots,41,41,4,,,,
56,down,Kenny G,Havana,43,12,194,,,,
57,down,Dave Brubeck,Brahms Lullaby,53,11,114,,,,
58,up,Theo Croker,HUMANITY,68,25,30,,,,
59,up,Bladverk Band,Storvindeln,73,17,28,,,,
60,down,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,27,12,18,,,,
61,down,John Coltrane,My Favorite Things,45,4,120,,,,
62,up,Romain Pilon Trio,Fleurette Africaine,85,22,10,,,,
63,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,63,3,,,,
64,-,Frank Sinatra,"Theme from New York, New York",-,32,39,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,177,,,,
66,up,Joel Lyssarides,The Last Verse,78,15,36,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,52,20,79,,,,
68,down,Talwiinder & Sneh,Samajh Na Aave,48,28,36,,,,
69,down,Tony Anderson & Dennis Hamm,Skyline,50,13,27,,,,
70,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,42,23,,,,
71,down,Nina Simone,Sinnerman,49,8,187,,,,
72,up,Tribal Rain,Narisawna,92,20,41,,,,
73,-,Noam Wiesenberg,Prelude To Yahli,-,17,1,,,,
74,down,Conic Rose,Goodbye,57,31,20,,,,
75,-,Pat Metheny,Ole & Gard,-,54,7,,,,
76,-,Enzo Orefice Trio,Rachid,-,26,25,,,,
77,down,Laufey,Promise,64,34,12,,,,
78,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,45,13,,,,
79,down,Gregg Karukas,Girl In the Red Dress,71,27,97,,,,
80,down,Kenny G,Emeline,75,34,59,,,,
81,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,97,14,39,,,,
82,down,Kenny G,Going Home,66,38,81,,,,
83,-,Meera & Raag Sethi,23,-,27,1,,,,
84,-,Portiere Woodtar,The Shadow of Your Smile,-,28,7,,,,
85,down,Danny Keane,Suspended Memory (In Isolation),69,14,38,,,,
86,-,Dave Brubeck,There’s No Place Like Home,-,19,40,,,,
87,down,Jacob Collier,Hideaway,35,29,44,,,,
88,-,Pat Martino,Send In the Clowns,-,22,22,,,,
89,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,62,38,14,,,,
90,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),59,42,34,,,,
91,-,The Vernon Spring,God Is Love,-,25,11,,,,
92,up,Joachim Kühn,Peace Piece,94,9,97,,,,
93,down,Nina Simone,My Baby Just Cares for Me,67,25,165,,,,
94,down,Craymer & Aiivawn,Can't Take My Eyes off You,93,1,195,,,,
95,down,Laufey,Lovesick,60,13,11,,,,
96,down,berlioz & Ted Jasper,deep in it,90,29,37,,,,
97,-,Nitai Hershkovits,Now You,-,34,20,,,,
98,down,Kausak,Main Royaan X Log Kehte Hai Pagal,83,57,8,,,,
99,down,Kenny G,Silhouette,86,24,25,,,,
100,down,Shiraz Uppal,Yeh Dil Mera,82,45,17,,,,
