Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,111,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,71,,,,
3,up,Stan Getz,Any Old Time of the Day,4,3,71,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,112,,,,
5,up,Bobby Hutcherson,Goin' Down South,5,4,83,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,162,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,209,,,,
8,up,Laufey,From The Start,8,6,26,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,8,75,,,,
10,up,Kausak,Nede Nede - Slowed+Reverb,10,8,17,,,,
11,up,Aman Jaji,Moon,13,11,13,,,,
12,down,Roy Ayers,Funk in the Hole,11,1,108,,,,
13,up,Nina Simone,Feeling Good,15,2,209,,,,
14,up,Dean Martin,That's Amore,16,8,209,,,,
15,up,Etta James,At Last,18,12,145,,,,
16,down,Allison Neale,I Should Care (feat. Peter Bernstein),14,14,28,,,,
17,up,Bladverk Band,Storvindeln,17,17,26,,,,
18,down,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,12,12,16,,,,
19,up,Ray Charles,Hit the Road Jack,21,5,206,,,,
20,up,Frank Sinatra,Come Fly With Me,26,7,196,,,,
21,down,Most Iverson,All I See in You,20,20,10,,,,
22,down,Dean Martin,Sway,19,8,209,,,,
23,up,Dave Brubeck,Take Five,23,7,189,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,208,,,,
25,up,Joseph Shabason,Broken Hearted Kota,36,20,20,,,,
26,up,Kenny G,Songbird,29,10,149,,,,
27,up,Theo Croker,HUMANITY,27,25,28,,,,
28,up,Kenny G,Forever In Love,30,5,208,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,18,169,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,12,64,,,,
31,down,Portiere Woodtar,The Shadow of Your Smile,28,28,6,,,,
32,up,Uday Biswas,Labon Ko,63,21,3,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,37,10,192,,,,
34,up,Parmish Verma,Nazara,43,9,25,,,,
35,down,Dominic Miller,Mi Viejo,33,27,23,,,,
36,down,Joe Pass,Lil' Darlin',31,8,69,,,,
37,up,アンブローズ・アキンムシーレ,Roy,50,14,53,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,209,,,,
39,down,"Nat ""King"" Cole",Unforgettable,38,9,195,,,,
40,up,Laufey,Lovesick,40,13,9,,,,
41,up,John Coltrane,My Favorite Things,49,4,118,,,,
42,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,35,35,4,,,,
43,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),67,28,61,,,,
44,up,Kenny G,Havana,46,12,192,,,,
45,-,Rony Ajnali,First At Side,-,45,1,,,,
46,down,The Mellowtones,Moon River,39,39,7,,,,
47,up,Django Reinhardt,Baby,53,17,6,,,,
48,up,Talwiinder & Sneh,Samajh Na Aave,68,28,34,,,,
49,down,Nina Simone,Sinnerman,48,8,185,,,,
50,down,Aditya Balani,Bandish,34,34,3,,,,
51,down,Bill Frisell,Waltz for Hal Willner,45,37,15,,,,
52,up,Tony Anderson & Dennis Hamm,Skyline,70,13,25,,,,
53,down,Art Blakey & The Jazz Messengers,Along Came Betty,52,44,6,,,,
54,down,African Jazz Roots,D'une évidence à l'autre,47,47,3,,,,
55,up,Kenny G,Songbird,56,5,193,,,,
56,up,Dave Brubeck,Brahms Lullaby,66,11,112,,,,
57,-,Kausak,Main Royaan X Log Kehte Hai Pagal,-,57,6,,,,
58,up,Nina Simone,I Put a Spell On You,80,8,141,,,,
59,up,Joachim Kühn,Peace Piece,72,9,95,,,,
60,up,John Pizzarelli,From This Place,73,3,56,,,,
61,up,noel.smt,Je Te Laisserai De Mots,94,41,2,,,,
62,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,15,3,,,,
63,down,Günter Kallmann Chor,Daydream,57,26,23,,,,
64,up,Laufey,Promise,83,34,10,,,,
65,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,51,27,19,,,,
66,up,マッコイ・タイナー,We'll Be Together Again,93,23,91,,,,
67,-,Tim Fitzgerald,While We're Young,-,23,24,,,,
68,-,Chris Botti,Blue In Green,-,20,1,,,,
69,up,Benjamin Moussay,127,75,45,19,,,,
70,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,18,19,,,,
71,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),69,42,32,,,,
72,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",61,45,11,,,,
73,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",54,20,16,,,,
74,up,Tribal Rain,Bhanai,84,30,83,,,,
75,-,Eric Reed,Peace,-,35,6,,,,
76,up,Joost Zoeteman,Waltz Blue,76,26,7,,,,
77,-,Magnus Ludvigsson,Postcard from June,-,24,26,,,,
78,-,Jacob Collier,Hideaway,-,29,42,,,,
79,down,Bill Frisell,Pretty Stars,74,14,63,,,,
80,down,Kenny G,Everytime I Close My Eyes (with Babyface),55,13,175,,,,
81,down,Nina Simone,Don't Let Me Be Misunderstood,64,20,77,,,,
82,-,Joel Lyssarides,The Last Verse,-,15,34,,,,
83,down,Gregg Karukas,Girl In the Red Dress,79,27,95,,,,
84,up,Pat Martino,Send In the Clowns,85,22,21,,,,
85,down,Atlantis Jazz Ensemble,Breaking Dawn,58,58,3,,,,
86,up,Craymer & Aiivawn,Can't Take My Eyes off You,99,1,193,,,,
87,down,Nina Simone,My Baby Just Cares for Me,60,25,163,,,,
88,-,Nitai Hershkovits,Mode Antigona,-,34,1,,,,
89,down,berlioz & Ted Jasper,deep in it,62,29,35,,,,
90,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,92,38,12,,,,
91,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),91,7,92,,,,
92,-,Taylor Eigsti,Not Ready Yet,-,18,80,,,,
93,-,Dave Brubeck,There’s No Place Like Home,-,19,39,,,,
94,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,7,153,,,,
95,-,Conic Rose,Goodbye,-,31,18,,,,
96,down,Robohands,Mistakes,59,43,8,,,,
97,down,Billie Holiday,Solitude,87,23,65,,,,
98,down,Shiraz Uppal,Yeh Dil Mera,90,45,15,,,,
99,-,Danny Keane,Suspended Memory (In Isolation),-,14,36,,,,
100,-,George Benson,Give Me the Night,-,15,37,,,,
