Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,41,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,40,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,79,,,,
4,up,Roy Ayers,Funk in the Hole,5,1,37,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,138,,,,
6,up,John Coltrane,My Favorite Things,6,4,47,,,,
7,up,Hugh Masekela,Grazing In the Grass,7,4,34,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,8,7,23,,,,
9,up,Nina Simone,Feeling Good,9,2,138,,,,
10,up,"Sandeep Chowta, Hector Moreno Guerrero, John Connearn & Seb Read",Mindlessness 1,51,10,13,,,,
11,up,"Sandeep Chowta, Diego Hedez, Abhay Nayampally & Seb Read",Reunion 2,41,11,10,,,,
12,up,"Sandeep Chowta, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Azure,27,12,11,,,,
13,up,"Sandeep Chowta, Fareed Haque, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Magenta,30,13,12,,,,
14,up,"Sandeep Chowta, Smitha H M, Israel Strom & Seb Read",Visions,48,14,11,,,,
15,up,"Sandeep Chowta, Diego Hedez, Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Cyan,45,15,9,,,,
16,up,"Sandeep Chowta, Hector Moreno Guerrero, Varijashree Venugopal, John Connearn, Seb Read & Pramath Kiran",Mindlessness 2,38,16,12,,,,
17,up,"Sandeep Chowta, Jonathan Berroa, Seb Read & Aaron Smith",Eccentric Modules,28,17,10,,,,
18,up,"Sandeep Chowta, Abhay Nayampally & Seb Read",Reunion 1,43,14,12,,,,
19,down,Tord Gustavsen Trio,Stream,15,9,10,,,,
20,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),18,13,2,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,21,5,96,,,,
22,up,Antonio Adolfo,How Insensitive,36,18,11,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,137,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,3,133,,,,
25,down,Luke Howard & Nadje Noordhuis,Interlace,19,10,16,,,,
26,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,128,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,138,,,,
28,down,Joytastic Sarah,Fly Me to the Moon,25,10,115,,,,
29,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,22,17,10,,,,
30,down,Dean Martin,Sway,20,8,138,,,,
31,down,Blossom Dearie,Tea for Two,12,9,28,,,,
32,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",58,9,26,,,,
33,down,Dean Martin,That's Amore,16,8,138,,,,
34,-,Billie Holiday,Solitude,-,23,13,,,,
35,down,Miles Davis,Milestones,11,3,43,,,,
36,down,Ray Charles,Hit the Road Jack,32,5,135,,,,
37,up,Johnathan Blake,Abiyoyo,89,36,8,,,,
38,-,Nils Petter Molvær,Honey in Your Head,-,38,11,,,,
39,down,Pat Metheny & Lyle Mays,September Fifteenth,26,17,16,,,,
40,down,Django Reinhardt,Over the Rainbow,37,5,35,,,,
41,down,Kenny G,Forever In Love,14,5,137,,,,
42,down,Pasquale Grasso,When I Fall in Love,35,17,45,,,,
43,up,Tord Gustavsen Trio,Graceful Touch,94,18,25,,,,
44,-,Matt Hylom,Early,-,28,4,,,,
45,-,Alptam,Rozana (Lofi flip),-,37,16,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),59,12,75,,,,
47,-,Vadim Neselovskyi,Winter in Odesa,-,20,1,,,,
48,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,81,32,29,,,,
49,-,Gui Duvignau,Une pensée pour Paris,-,46,9,,,,
50,up,Keith Jarrett & Charlie Haden,Goodbye,86,18,29,,,,
51,-,Miles Davis,Time After Time,-,7,2,,,,
52,up,"Nat ""King"" Cole",Unforgettable,57,9,124,,,,
53,-,Bobby Hutcherson,Goin' Down South,-,4,12,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,34,23,21,,,,
55,-,Herb Alpert,Rise,-,55,6,,,,
56,down,Anja Lechner & François Couturier,Alfonsina y el mar,24,19,18,,,,
57,up,Björn Meyer,Traces of a Song,93,11,31,,,,
58,down,Time Grove,Piano Bubbles,42,20,14,,,,
59,-,Jeremy Pelt,I Love Music,-,13,14,,,,
60,down,Aaron Parks,Homestead,40,40,10,,,,
61,up,Ben Monder,My One and Only,76,38,12,,,,
62,-,Keith Jarrett,Shenandoah,-,62,5,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,33,18,,,,
64,up,Nitai Hershkovits,Now You,87,34,14,,,,
65,down,Muun,Nuit,31,28,18,,,,
66,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),55,35,18,,,,
67,-,Larry Grenadier,Woebegone,-,44,10,,,,
68,down,Kit Downes,Circinus,56,33,15,,,,
69,down,Gregg Karukas,Girl In the Red Dress,61,27,29,,,,
70,down,Frank Sinatra,Come Fly With Me,33,7,125,,,,
71,-,Andy Sheppard Quartet,Origin of Species,-,55,9,,,,
72,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,44,8,,,,
73,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,12,,,,
74,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),69,44,8,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,32,32,,,,
76,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,17,15,,,,
77,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,15,,,,
78,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le quai,-,71,3,,,,
79,-,Sarah Kang,Now I Know,-,79,1,,,,
80,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,13,11,,,,
81,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,55,4,,,,
82,up,Kenny G,Songbird,82,5,130,,,,
83,-,Cornelius Claudio Kreusch,Meral,-,29,12,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,8,54,,,,
85,-,Etta James,At Last,-,12,74,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,26,73,,,,
87,down,Dave Brubeck,Brahms Lullaby,39,11,44,,,,
88,-,Charles Lloyd,Prayer,-,48,13,,,,
89,down,Dino Saluzzi,Romance,65,42,6,,,,
90,-,Oscar Peterson Trio,Moten Swing,-,44,3,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),79,10,102,,,,
92,down,Santvani Trivedi,Kesariya Tera Ishq Hai Piya,53,38,2,,,,
93,down,The Vernon Spring,A Plane over Woods,62,7,16,,,,
94,down,André Previn,Darkest Before the Dawn,67,35,19,,,,
95,down,Tribal Rain,Laijaw Malai,92,19,11,,,,
96,down,Jorge Roeder,Silencio De Um Minuto,50,29,9,,,,
97,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,37,14,,,,
98,-,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),-,9,44,,,,
99,down,Charles Lloyd & Billy Higgins,Sea of Tranquility,80,61,13,,,,
100,-,Kenny G,Songbird,-,10,79,,,,
