Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thermal and a Quarter,Inside Out,40,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,11,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,12,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
6,up,John Coltrane,My Shining Hour,11,3,11,,,,
7,down,John Coltrane,My Favorite Things,6,4,18,,,,
8,down,Roy Ayers,Funk in the Hole,7,1,8,,,,
9,down,Nina Simone,Feeling Good,8,2,109,,,,
10,up,Duke Ellington & John Coltrane,In a Sentimental Mood,23,10,13,,,,
11,down,Django Reinhardt,Over the Rainbow,5,5,6,,,,
12,up,Bobby Hutcherson,Goin' Down South,46,4,3,,,,
13,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,9,12,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,109,,,,
15,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),12,9,31,,,,
16,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,17,14,12,,,,
17,up,Miles Davis,Milestones,39,3,14,,,,
18,up,Donald Byrd,Places & Spaces,34,18,3,,,,
19,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),21,9,26,,,,
20,up,Pasquale Grasso,When I Fall in Love,22,17,24,,,,
21,down,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),15,7,27,,,,
22,down,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),13,8,25,,,,
23,down,Laxman Gutte,Aple Ashok Bapu (feat. Kishor Maharaj Khade),20,20,8,,,,
24,up,Kenny G,Forever In Love,33,5,108,,,,
25,down,Laxman Gutte & Kishor Maharaj Khade,Munde Saheb Raktaat,16,15,7,,,,
26,down,Laxman Gutte & Kishor Maharaj Khade,Jay Bhagvan Mahasangh,14,14,5,,,,
27,down,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],19,13,14,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,3,106,,,,
29,-,Wynton Marsalis,A Sleepin' Bee,-,13,5,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,25,1,99,,,,
31,down,Joe Pass,Lil' Darlin',27,8,27,,,,
32,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",18,8,6,,,,
33,down,Ray Charles,Hit the Road Jack,28,5,109,,,,
34,up,Dave Brubeck,Take Five,42,7,100,,,,
35,down,Emil Brandqvist,Lilac,26,10,16,,,,
36,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),38,8,21,,,,
37,down,John Pizzarelli,From This Place,32,3,27,,,,
38,up,Frank Sinatra,Come Fly With Me,48,7,101,,,,
39,-,Kenny G,Emeline,-,34,1,,,,
40,-,Grant Green,We've Only Just Begun,-,40,2,,,,
41,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,41,36,9,,,,
42,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,30,3,17,,,,
43,down,Dean Martin,That's Amore,31,8,109,,,,
44,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),56,4,34,,,,
45,up,Kenny G,Songbird,49,5,107,,,,
46,down,Marcin Wasilewski Trio,Riders On The Storm,43,17,9,,,,
47,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,3,,,,
48,down,Joytastic Sarah,Fly Me to the Moon,29,10,88,,,,
49,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,22,2,,,,
50,up,Kenny G,Songbird,54,10,56,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,109,,,,
52,-,Mel Tormé,Comin' Home Baby,-,22,6,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,7,99,,,,
54,up,Cafe Music BGM Channel,Morning Music,55,30,16,,,,
55,up,Julian Lage,Emily,72,4,20,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,50,,,,
57,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,38,4,,,,
58,-,Kenny G,Only You,-,58,1,,,,
59,up,Nina Simone,Sinnerman,90,8,100,,,,
60,up,Kenny G,Sentimental,94,12,55,,,,
61,down,Dean Martin,Sway,36,8,109,,,,
62,-,Les Paul,Begin the Beguine,-,53,2,,,,
63,down,Kenny G,Havana,60,12,99,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,50,5,68,,,,
65,-,Stan Getz,Suddenly It's Spring,-,65,1,,,,
66,-,Hugh Masekela,Grazing In the Grass,-,4,7,,,,
67,down,The Billy Taylor Trio,Easy Walker,52,34,9,,,,
68,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,7,22,,,,
69,up,Keith Jarrett,Someone to Watch Over Me,85,16,14,,,,
70,-,Allen Toussaint,Goin' Down,-,22,1,,,,
71,down,Pasquale Grasso,In a Sentimental Mood,61,9,12,,,,
72,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,57,32,16,,,,
73,-,Kurt Rosenwinkel,You've Changed,-,58,1,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,10,91,,,,
75,down,Fred Nardin Trio,Prayers,63,46,7,,,,
76,up,Frank Sinatra,That's Life (Remastered 2008),99,12,61,,,,
77,down,Areni Agbabian,Petal Two,59,8,65,,,,
78,-,George Benson,Breezin',-,16,12,,,,
79,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),66,42,6,,,,
80,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,80,1,,,,
81,down,"Nat ""King"" Cole",Unforgettable,47,9,104,,,,
82,-,Taylor Eigsti,Not Ready Yet,-,18,5,,,,
83,-,Miles Davis,So What,-,1,46,,,,
84,-,John Pizzarelli,Farmer's Trust,-,21,12,,,,
85,-,Dave Brubeck,Brahms Lullaby,-,11,18,,,,
86,up,Gregg Karukas,Girl In the Red Dress,89,27,12,,,,
87,-,Art Blakey & The Jazz Messengers,Moanin',-,4,13,,,,
88,-,Nina Simone,I Put a Spell On You,-,8,73,,,,
89,-,Alptam,Rozana (Lofi flip),-,37,3,,,,
90,up,Oscar Peterson Trio,Just In Time,92,15,10,,,,
91,down,Sibusiso Mash Mashiloane,Uncertainty,80,33,18,,,,
92,-,Diana Krall,Like Someone in Love,-,8,7,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,26,,,,
94,down,Nina Simone,My Baby Just Cares for Me,65,25,87,,,,
95,-,Jacob Collier,Hideaway,-,29,37,,,,
96,-,JERRY,Illegal Whip,-,42,9,,,,
97,-,Tony Bennett,O Christmas Tree,-,14,9,,,,
98,down,Florian Pellissier Quintet,Rio,58,58,6,,,,
99,down,Harinder Samra,Rude,74,3,87,,,,
100,-,Toshiko Akiyoshi,Gone With the Wind,-,54,5,,,,
