Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Feeling Good,2,2,34,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,34,,,,
4,down,Harinder Samra,Rude,3,3,22,,,,
5,up,Aso,Flowers,14,4,34,,,,
6,up,Kenny G,Songbird,7,5,34,,,,
7,up,Justice Der,Earfquake,20,3,22,,,,
8,up,Kenny G,Forever In Love,8,5,34,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,24,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),9,4,8,,,,
11,up,Ray Charles,Hit the Road Jack,16,5,34,,,,
12,up,Jonathan Barber & Vision Ahead,Legacy Holder,62,12,2,,,,
13,up,Nina Simone,Sinnerman,17,8,34,,,,
14,-,Zara McFarlane,Future Echoes,-,14,1,,,,
15,down,Dave Brubeck,Take Five,13,7,33,,,,
16,-,Neil Cowley Trio,Grace,-,8,2,,,,
17,up,Frank Sinatra,That's Life,47,3,34,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),70,8,25,,,,
19,up,Peter White,Bueno Funk,63,10,27,,,,
20,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,27,,,,
21,up,John McLaughlin & Shankar Mahadevan,Girirai Sudha,68,21,3,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,7,32,,,,
23,up,Joytastic Sarah,Fly Me to the Moon,27,10,13,,,,
24,down,Dean Martin,That's Amore,15,8,34,,,,
25,-,Derrick Hodge,Heartbeats,-,11,1,,,,
26,up,Connie Han,Captain’s Song,75,26,2,,,,
27,up,Dean Martin,Sway,29,8,34,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,34,,,,
29,up,Frank Sinatra,Come Fly With Me,30,7,34,,,,
30,-,Pink Buddha Lounge Café,Romantic Dinner Music,-,30,6,,,,
31,-,Jazz Valentine,Pure Romance (Slow Piano Music),-,31,4,,,,
32,-,Nina Simone,My Baby Just Cares for Me,-,25,28,,,,
33,up,Pieces of a Dream,Night Vision,87,30,14,,,,
34,-,Snarky Puppy & Metropole Orkest,The Curtain,-,34,2,,,,
35,-,Jazz Valentine,Saint Valentine's Day,-,35,2,,,,
36,up,Diana Krall,The Look Of Love,55,36,9,,,,
37,-,Tribal Rain,Jiunu Nai Hola,-,37,6,,,,
38,-,Pink Buddha Lounge Café,Romance,-,38,2,,,,
39,up,Cozy Collective,Winta (feat. Indra),58,3,34,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,32,,,,
41,-,Pink Buddha Lounge Café,Jazz Piano,-,41,4,,,,
42,up,Tribal Rain,Narisawna,88,20,20,,,,
43,-,Thelonious Monk,Epistrophy (Live),-,43,1,,,,
44,-,Gene Kelly,Singin' In the Rain,-,44,5,,,,
45,-,Dave Brubeck,Take Five,-,16,20,,,,
46,-,Jazz Valentine,Just One Night,-,46,3,,,,
47,down,Jorja Smith,Rose Rouge,4,4,3,,,,
48,-,Lindsey Webster,Fool Me Once,-,48,1,,,,
49,-,Joseph Shabason,Broken Hearted Kota,-,20,10,,,,
50,up,"Nat ""King"" Cole",Unforgettable,82,9,34,,,,
51,down,Peggy Lee,Fever,18,14,27,,,,
52,down,Kenny G,Silhouette,23,20,34,,,,
53,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,1,,,,
54,-,Boney James,After the Rain,-,39,5,,,,
55,-,Abisko Lights,Good Night Berlin,-,15,22,,,,
56,up,Etta James,At Last,59,12,31,,,,
57,-,Incognito,A Shade of Blue,-,57,4,,,,
58,up,Frank Sinatra,Everybody Loves Somebody,67,50,11,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),24,10,34,,,,
60,-,Kim Waters,After Midnight,-,60,4,,,,
61,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,36,1,,,,
62,-,Harold O'Neal,Sam and Sam,-,38,1,,,,
63,-,"Grover Washington, Jr.",Winelight,-,37,6,,,,
64,-,Cafe Music BGM Channel,Morning Music,-,64,1,,,,
65,-,ジョナサン・バトラー,Song for Elizabeth,-,65,3,,,,
66,-,Rymden,Homegrown,-,54,5,,,,
67,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,38,4,,,,
68,-,Vince Guaraldi Trio,Willow Weep for Me,-,68,1,,,,
69,-,Al Di Meola,Yesterday,-,44,8,,,,
70,-,Kenny G,Sentimental,-,16,33,,,,
71,-,Tribal Rain,Laijaw Malai,-,19,3,,,,
72,-,Ahmad Jamal,Easy To Love,-,72,1,,,,
73,down,Kenny G,Havana,51,12,34,,,,
74,up,Jimmy Heath,Con Alma,90,31,3,,,,
75,-,Jacob Collier,Hideaway,-,29,16,,,,
76,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,77,42,8,,,,
77,-,John Coltrane,Giant Steps,-,50,1,,,,
78,down,Brad Mehldau,Look for the Silver Lining,38,14,2,,,,
79,down,Oscar Peterson Trio,Georgia On My Mind,57,57,3,,,,
80,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,80,1,,,,
81,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,81,3,,,,
82,-,The Notet,Along Came Betty,-,82,1,,,,
83,down,Benny Green,Say You're Mine,61,52,2,,,,
84,-,Shirley Bassey,My Funny Valentine,-,39,1,,,,
85,down,Frank Sinatra,I've Got You Under My Skin,19,10,34,,,,
86,down,アンブローズ・アキンムシーレ,Roy,69,14,3,,,,
87,-,Bobby McFerrin,Don't Worry Be Happy,-,8,5,,,,
88,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,9,6,,,,
89,-,George Benson,Give Me the Night,-,15,7,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,3,34,,,,
91,down,Kenny G,The Joy of Life,56,43,6,,,,
92,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,45,1,,,,
93,-,Micah Thomas,Across My Path,-,35,1,,,,
94,-,Ray Charles,"Hallelujah, I Love Her",-,54,3,,,,
95,-,Lakecia Benjamin,Pursuance (feat. Marc Cary),-,95,1,,,,
96,-,Etta James,I Just Want to Make Love to You,-,46,6,,,,
97,-,Louis Armstrong,On the Sunny Side of the Street,-,97,1,,,,
98,-,Miles Davis,Blue In Green,-,16,22,,,,
99,-,Shahin Novrasli,She’s Out of My Life,-,4,22,,,,
100,-,Sun Ra Arkestra,Seductive Fantasy,-,100,1,,,,
