Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,84,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,80,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,83,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,134,,,,
5,up,Dave Brubeck,Pennies from Heaven,5,2,43,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,7,6,29,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,181,,,,
8,up,Anoushka Maskey,The Search for Wild Geese (feat. Cosmic Grooves),12,8,3,,,,
9,up,John Coltrane,My Favorite Things,9,4,90,,,,
10,down,Stan Getz,Any Old Time of the Day,8,3,43,,,,
11,down,Stan Getz,East of the Sun (And West of the Moon),10,4,39,,,,
12,down,Wes Montgomery,What the World Needs Now Is Love,11,7,66,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,4,55,,,,
14,up,Nina Simone,Feeling Good,14,2,181,,,,
15,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),15,13,45,,,,
16,up,Hugh Masekela,Grazing In the Grass,16,4,77,,,,
17,up,Miles Davis,Time After Time,17,7,45,,,,
18,up,Etta James,At Last,21,12,117,,,,
19,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),20,13,5,,,,
20,up,Dean Martin,That's Amore,23,8,181,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,181,,,,
22,up,Dean Martin,Sway,22,8,181,,,,
23,up,Ray Charles,Hit the Road Jack,25,5,178,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,180,,,,
25,up,Blossom Dearie,Tea for Two,30,9,71,,,,
26,up,Dave Brubeck,Take Five,26,7,161,,,,
27,up,Jeremy Pelt,There'll Be Other Times,28,19,7,,,,
28,up,Bharat Gul,Vistar Yedi,37,14,5,,,,
29,down,Kenny G,Forever In Love,27,5,180,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,35,10,164,,,,
31,up,Enzo Orefice Trio,Rachid,34,26,5,,,,
32,up,"Nat ""King"" Cole",Unforgettable,38,9,167,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,12,36,,,,
34,up,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,51,31,15,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,18,141,,,,
36,down,Parmish Verma,Nazara,33,9,5,,,,
37,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,36,32,5,,,,
38,up,Frank Sinatra,Come Fly With Me,54,7,168,,,,
39,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,171,,,,
40,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,40,1,,,,
41,up,Dave Brubeck,Brahms Lullaby,41,11,84,,,,
42,up,Conic Rose,Goodbye,42,31,13,,,,
43,down,Walter Smith III,Mother Stands for Comfort,31,17,9,,,,
44,up,Kenny G,Havana,44,12,164,,,,
45,-,Ronald Langestraat,Orpheus,-,45,2,,,,
46,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),68,28,37,,,,
47,up,Harinder Samra,Rude,50,3,134,,,,
48,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",46,25,7,,,,
49,down,Brandee Younger,If It's Magic,40,32,7,,,,
50,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,45,35,7,,,,
51,up,マッコイ・タイナー,We'll Be Together Again,55,23,63,,,,
52,up,Taylor Eigsti,Not Ready Yet,67,18,58,,,,
53,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),48,41,23,,,,
54,up,Joachim Kühn,Peace Piece,66,9,67,,,,
55,up,berlioz & Ted Jasper,deep in it,60,29,7,,,,
56,down,Nina Simone,Sinnerman,49,8,157,,,,
57,down,Bill Frisell,Waltz for Hal Willner,52,37,7,,,,
58,down,Nina Simone,My Baby Just Cares for Me,56,25,137,,,,
59,-,Triorität,Death Pacito,-,59,2,,,,
60,up,Kenny G,Songbird,61,5,172,,,,
61,down,Nina Simone,I Put a Spell On You,57,8,125,,,,
62,down,Kenny G,Songbird,58,10,121,,,,
63,down,Emil Brandqvist Trio,In This Moment,47,24,10,,,,
64,down,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),53,53,11,,,,
65,up,Bill Frisell,Pretty Stars,84,14,40,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),63,13,147,,,,
67,-,Pat Metheny,From The Mountains,-,15,1,,,,
68,up,Bobo Stenson Trio,You Shall Plant a Tree,74,26,9,,,,
69,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,43,,,,
70,up,Gregg Karukas,Girl In the Red Dress,70,27,71,,,,
71,-,Dominic Miller,Mi Viejo,-,27,1,,,,
72,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),88,42,10,,,,
73,up,Peggy Lee,Fever,80,14,127,,,,
74,-,Ahmad Jamal,Pavanne,-,74,1,,,,
75,-,Rachel Eckroth,High Desert Winter,-,35,1,,,,
76,down,Billie Holiday,Solitude,65,23,56,,,,
77,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,37,30,,,,
78,down,EDGAR TRIO,My Foolish Heart,71,35,7,,,,
79,down,Julian Lage,This World,64,21,9,,,,
80,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,30,1,,,,
81,-,Malika Zarra,Yallah Tnam Rima (feat. Mamani Keïta),-,81,2,,,,
82,-,Ahmad Jamal Trio,Patterns,-,82,1,,,,
83,-,Paul Desmond,Desmond Blue (2001 Remastered),-,83,2,,,,
84,up,Tom Browne,Charisma,91,41,33,,,,
85,up,Zakir Hussain & Kunnakudi Vaidyanathan,Abharaama Bhakti (Raag Bandhuvaraali),90,48,7,,,,
86,up,Kenny G,Going Home,93,38,61,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,70,,,,
88,-,Frank Sinatra,That's Life,-,3,130,,,,
89,down,Louis Armstrong,A Kiss To Build a Dream On,79,21,75,,,,
90,-,Joel Lyssarides,Down and Out,-,38,11,,,,
91,down,Perry Como,Papa Loves Mambo,69,30,50,,,,
92,-,Madeleine Peyroux,Smile,-,34,3,,,,
93,down,Trapback,Coastline,83,35,5,,,,
94,down,Trapback,Offshore,62,58,6,,,,
95,-,Joytastic Sarah,Fly Me to the Moon,-,10,138,,,,
96,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,73,32,46,,,,
97,-,Diana Krall,The Look Of Love,-,36,32,,,,
98,down,Louis Prima,Just a Gigolo,89,28,48,,,,
99,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),92,7,75,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,31,,,,
