Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shreyas Iyengar,Quarrel Times,1,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,46,,,,
3,up,Kaka,Libaas 2,8,2,2,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,70,,,,
5,down,Nina Simone,Feeling Good,4,2,70,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,70,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,14,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,60,,,,
9,up,Dean Martin,Sway,9,8,70,,,,
10,up,Harinder Samra,Rude,25,3,58,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,70,,,,
12,up,Ray Charles,Hit the Road Jack,17,5,70,,,,
13,-,Gouri and Aksha,I'll See You,-,4,1,,,,
14,up,Justice Der,Earfquake,16,3,58,,,,
15,up,Sam Gendel,Eternal Loop,40,15,2,,,,
16,-,Dave Brubeck,Take Five,-,7,67,,,,
17,up,Joachim Kühn,Peace Piece,64,9,2,,,,
18,up,Cozy Collective,Winta (feat. Indra),24,3,70,,,,
19,up,"Nat ""King"" Cole",Unforgettable,32,9,67,,,,
20,down,Kenny G,Forever In Love,11,5,70,,,,
21,up,Aso,Flowers,27,4,63,,,,
22,up,Sachal Vasandani & Romain Collin,Adore You,43,22,2,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,70,,,,
24,up,Arjan Dhillon,Gabroo,36,24,2,,,,
25,up,Oscar Peterson,Love Walked In,30,25,5,,,,
26,down,Kenny G,Songbird,12,5,70,,,,
27,up,Peter White,Bueno Funk,37,10,56,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,13,64,,,,
29,up,Dean Martin,That's Amore,29,8,70,,,,
30,down,Frank Sinatra,Come Fly With Me,13,7,69,,,,
31,up,Daniel Herskedal,Whale Song,80,31,2,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,58,10,67,,,,
33,up,Nina Simone,Sinnerman,76,8,69,,,,
34,up,Dharampreet Singh,Dass Kha Tu Aavengi Akhiyan Je Meecha Ni (feat. Prem Dhillon),60,28,4,,,,
35,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,21,1,,,,
36,up,Joseph Shabason,Our Place,59,4,18,,,,
37,up,Nina Simone,My Baby Just Cares for Me,42,25,58,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,18,66,,,,
39,down,Kenny G,Silhouette,23,20,67,,,,
40,-,Pieces of a Dream,Night Vision,-,30,28,,,,
41,-,R. Nait,Teri Yaari,-,41,1,,,,
42,up,Tribal Rain,Bhanai,68,30,38,,,,
43,down,Kenny G,Havana,34,12,70,,,,
44,-,Lofi Music Station,In Love with You,-,6,1,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),67,12,48,,,,
46,-,Louis Armstrong,La Vie en rose,-,26,45,,,,
47,down,Dave Brubeck,Take Five,18,16,48,,,,
48,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,18,5,,,,
49,-,小曽根 真,耳を澄ませて…,-,46,1,,,,
50,-,Kenny G,Sentimental,-,12,31,,,,
51,-,Danny Keane,Suspended Memory (In Isolation),-,14,5,,,,
52,-,Kenny G,The Moment,-,18,64,,,,
53,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,45,,,,
54,-,Ray Charles,"Hallelujah, I Love Her",-,54,5,,,,
55,up,Fergus McCreadie,Cairn,75,45,2,,,,
56,-,Gui Duvignau,Une pensée pour Paris,-,46,4,,,,
57,down,Frank Sinatra,That's Life,38,3,64,,,,
58,down,Kenny G,Sentimental,48,16,65,,,,
59,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,5,,,,
60,up,Logan Richardson,Light,97,60,3,,,,
61,down,Joytastic Sarah,Fly Me to the Moon,15,10,49,,,,
62,-,Frank Sinatra,Witchcraft,-,19,44,,,,
63,down,Peggy Lee,Fever,26,14,57,,,,
64,down,Espen Eriksen Trio,Transparent Darkness,63,40,3,,,,
65,-,Louis Armstrong,"Hello, Dolly!",-,49,6,,,,
66,-,TWYN,Jellyfish,-,45,5,,,,
67,-,Chet Baker,I Fall in Love Too Easily,-,26,47,,,,
68,-,Dee Dee Bridgewater,Precious Thing (Till The Next... Somewhere) [feat. Ray Charles],-,68,1,,,,
69,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,22,5,,,,
70,-,Louis Prima,Just a Gigolo,-,28,21,,,,
71,down,Tribal Rain,Narisawna,28,20,31,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,7,65,,,,
73,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),53,40,18,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,35,5,44,,,,
75,up,Luke Howard & Nadje Noordhuis,Oversky,95,21,17,,,,
76,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,10,9,,,,
77,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,43,3,,,,
78,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,14,,,,
79,-,Kenny G,Don't Make Me Wait for Love,-,31,20,,,,
80,-,Billy Childs,It Never Entered My Mind,-,11,20,,,,
81,-,Eyolf Dale,How could it be?,-,14,5,,,,
82,-,Bremer/McCoy,Dråber,-,12,27,,,,
83,-,John McLaughlin & Shankar Mahadevan,Girirai Sudha,-,21,7,,,,
84,-,Matt Carmichael,Dear Grandma,-,45,1,,,,
85,-,Joe Chambers,Circles,-,85,1,,,,
86,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,20,7,6,,,,
87,-,Enzo Carniel & Filippo Vignato,Aria,-,77,4,,,,
88,down,Kenny G,Songbird,87,10,21,,,,
89,down,KOKOROKO,Abusey Junction,62,8,61,,,,
90,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,48,3,,,,
91,-,Al Jarreau,Mornin',-,53,2,,,,
92,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,11,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),85,10,66,,,,
94,down,Noam Wiesenberg,Prelude,47,27,20,,,,
95,down,Kenny G,The Moment,45,32,29,,,,
96,down,Louis Armstrong,A Kiss To Build a Dream On,89,21,50,,,,
97,-,Paul Taylor,Exotica,-,52,18,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,14,16,,,,
99,-,Duke Ellington,I Can't Get Started,-,43,4,,,,
100,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,81,4,,,,
