Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,2,42,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,32,,,,
4,up,Justice Der,Earfquake,8,3,30,,,,
5,up,Harinder Samra,Rude,5,3,30,,,,
6,up,Cozy Collective,Winta (feat. Indra),7,3,42,,,,
7,up,Kenny G,Forever In Love,10,5,42,,,,
8,up,Kenny G,Songbird,9,5,42,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,42,,,,
10,up,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),11,10,2,,,,
11,up,Nina Simone,Sinnerman,37,8,42,,,,
12,up,Jacob Collier,CLARITY,19,12,2,,,,
13,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),17,8,5,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,42,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,24,10,21,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,7,39,,,,
17,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),20,17,2,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,16,10,42,,,,
19,up,Dean Martin,Sway,25,8,42,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,42,,,,
21,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),13,13,4,,,,
22,up,Frank Sinatra,That's Life,23,3,41,,,,
23,down,"Nat ""King"" Cole",Unforgettable,21,9,41,,,,
24,down,Frank Sinatra,Come Fly With Me,14,7,41,,,,
25,up,Steve Cardenas,Language of Love,40,7,7,,,,
26,up,Dean Martin,That's Amore,38,8,42,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,41,,,,
28,-,Frank Sinatra,That's Life (Remastered 2008),-,12,27,,,,
29,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,12,1,,,,
30,up,Kenny G,The Moment,45,18,40,,,,
31,down,Kenny G,Sentimental,26,16,41,,,,
32,up,Dave Brubeck,Take Five,50,16,28,,,,
33,up,Kenny G,Silhouette,35,20,42,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,40,,,,
35,up,Nina Simone,My Baby Just Cares for Me,47,25,33,,,,
36,-,Peter White,Bueno Funk,-,10,33,,,,
37,down,Jorja Smith,Rose Rouge,31,4,11,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,5,23,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),27,10,41,,,,
40,down,Jacob Collier,Light It Up On Me,30,30,2,,,,
41,up,Jacob Collier,Hideaway,88,29,18,,,,
42,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,23,33,,,,
43,down,Jacob Collier,Butterflies,22,22,2,,,,
44,down,Dave Brubeck,Take Five,29,7,41,,,,
45,-,"Nat ""King"" Cole",When I Fall In Love,-,45,5,,,,
46,-,Ray Charles,Georgia On My Mind,-,46,1,,,,
47,-,Diana Krall,The Look Of Love,-,36,10,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),46,8,32,,,,
49,down,Ray Charles,Hit the Road Jack,18,5,42,,,,
50,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,50,2,,,,
51,-,"Grover Washington, Jr.",Winelight,-,37,8,,,,
52,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,52,2,,,,
53,-,Kenny G,Don't Make Me Wait for Love,-,31,13,,,,
54,-,Cafe Music BGM Channel,Rainy Jazz,-,54,1,,,,
55,-,Paul Taylor,Exotica,-,52,12,,,,
56,-,Frank Sinatra,Send In the Clowns,-,7,28,,,,
57,down,Jacob Collier,To Sleep,28,28,2,,,,
58,-,George Benson,Give Me the Night,-,15,9,,,,
59,up,Rook1e,Breathe Slow (feat. Meltycanon),66,19,31,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,32,20,,,,
61,down,Kenny G,Loving You (Edit),32,25,33,,,,
62,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),75,37,24,,,,
63,down,Bill Frisell,We Shall Overcome,33,24,8,,,,
64,-,Lindsey Webster,Fool Me Once,-,48,2,,,,
65,-,Frank Sinatra,Fly Me to the Moon,-,36,1,,,,
66,up,Louis Armstrong,A Kiss To Build a Dream On,98,21,36,,,,
67,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",59,14,6,,,,
68,up,Kenny G,The Moment,79,32,17,,,,
69,down,Kenny G,Going Home,60,38,3,,,,
70,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,34,26,,,,
71,-,Etta James,At Last,-,12,37,,,,
72,-,Billie Holiday,I'll Be Seeing You,-,72,2,,,,
73,-,Areni Agbabian,Petal Two,-,8,31,,,,
74,down,Kenny G,Havana,42,12,42,,,,
75,down,Elton John,Can You Feel the Love Tonight (Live),65,31,33,,,,
76,-,Bremer/McCoy,Dråber,-,12,24,,,,
77,-,Mel Tormé,Lullaby of Birdland,-,77,1,,,,
78,-,Dominic Miller,Angel,-,23,14,,,,
79,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,22,,,,
80,-,Bugge Wesseltoft,Koral,-,9,9,,,,
81,-,Louis Armstrong,"Hello, Dolly!",-,49,2,,,,
82,down,Immanuel Wilkins,The Dreamer,49,23,2,,,,
83,-,Diana Krall,How Deep Is The Ocean,-,59,1,,,,
84,-,Boney James,After the Rain,-,39,8,,,,
85,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,18,,,,
86,-,Ella Fitzgerald,Solitude,-,85,1,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,26,31,,,,
88,down,Frank Sinatra,Witchcraft,52,19,29,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us,87,1,21,,,,
90,-,Incognito,A Shade of Blue,-,57,5,,,,
91,-,Pieces of a Dream,Night Vision,-,30,21,,,,
92,-,Noam Wiesenberg,Prelude,-,27,1,,,,
93,down,Cafe Music BGM Channel,Morning Music,57,30,5,,,,
94,-,Jazz Valentine,Pure Romance (Slow Piano Music),-,31,6,,,,
95,-,Doris Day,Let's Keep Smiling,-,59,2,,,,
96,-,Sarah Vaughan,What a Difference a Day Makes,-,66,2,,,,
97,-,ノラ・ジョーンズ,To Live,-,97,1,,,,
98,down,Tribal Rain,Bhanai,73,30,32,,,,
99,down,Jazz Valentine,Just One Night,55,46,6,,,,
100,-,Jazz Valentine,Saint Valentine's Day,-,35,4,,,,
