Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),1,1,6,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,104,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,104,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,145,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,108,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,116,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,242,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,166,,,,
9,down,ARMBH & Memeshant,Trollywood 1,8,6,12,,,,
10,up,Laufey,From The Start,10,6,59,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,8,108,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),14,10,134,,,,
13,up,Robert Glasper,Let Go,15,13,3,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,60,5,144,,,,
15,down,Sade,Kiss of Life,13,12,6,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,10,32,,,,
17,up,Django Reinhardt,Baby,20,17,39,,,,
18,up,Ray Charles,Hit the Road Jack,29,5,239,,,,
19,down,Nina Simone,Feeling Good,17,2,242,,,,
20,up,Diana Krall,Let's Face The Music And Dance,75,20,2,,,,
21,down,Refeeld & Kloetie,Gouache,18,15,7,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),24,12,108,,,,
23,up,Theo Croker,Dinner With Sade,28,23,3,,,,
24,down,Frank Sinatra,Strangers In the Night (Remastered 2008),23,13,45,,,,
25,down,Roy Ayers,Funk in the Hole,21,1,141,,,,
26,down,Caleb Arredondo,Echo Sax End,19,12,15,,,,
27,down,Dean Martin,Sway,26,8,242,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,12,97,,,,
29,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),22,22,3,,,,
30,up,Robert Glasper,Awakening Dawn,31,29,3,,,,
31,up,Frank Sinatra,The Way You Look Tonight,37,15,40,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,2,242,,,,
33,down,WILLOW,run!,25,9,8,,,,
34,up,The Dave Brubeck Quartet,Take Five,40,33,24,,,,
35,down,Sade,Like a Tattoo,34,26,6,,,,
36,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),30,30,3,,,,
37,down,Sade,No Ordinary Love,33,25,6,,,,
38,down,Kenny G,Songbird,32,10,182,,,,
39,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,97,,,,
40,up,Diana Krall,Is You Is or Is You Ain't My Baby? (feat. Ray Brown & Stanley Turrentine),83,40,2,,,,
41,up,Kamasi Washington,Hope Man,54,41,3,,,,
42,down,Laufey,Promise,39,34,31,,,,
43,up,Robert Glasper,That One Morning,74,43,2,,,,
44,up,Diana Krall,Let's Fall In Love,82,44,2,,,,
45,down,Pat Metheny,You’re Everything,41,21,7,,,,
46,down,Robert Glasper,Round ‘bout Sunlight,35,35,3,,,,
47,up,Frank Sinatra,Come Fly With Me,72,45,5,,,,
48,down,Aman Jaji,Moon,44,11,46,,,,
49,down,Kenny G,Songbird,42,5,226,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,18,11,,,,
51,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",43,26,7,,,,
52,up,Tribal Rain,Bhanai,52,30,114,,,,
53,up,Savannah Harris,CHILD,87,53,2,,,,
54,down,Most Iverson,All I See in You,49,20,42,,,,
55,-,Endea Owens,Black Matter,-,55,1,,,,
56,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),55,32,9,,,,
57,up,Enzo Orefice Trio,Alice in Wonderland,57,19,9,,,,
58,down,Nina Simone,Sinnerman,46,8,217,,,,
59,down,Talwiinder & Sneh,Samajh Na Aave,47,28,67,,,,
60,down,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),50,42,13,,,,
61,up,Diana Krall,Devil May Care,84,61,2,,,,
62,-,Chet Baker,My Funny Valentine,-,18,37,,,,
63,down,Harry James and His Orchestra,"It's Been A Long, Long Time - Original",53,47,6,,,,
64,down,Louis Armstrong,A Kiss To Build a Dream On,51,21,100,,,,
65,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),27,27,3,,,,
66,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",58,45,44,,,,
67,down,Joost Zoeteman,Waltz Blue,62,26,33,,,,
68,down,Kenny G,Havana,56,12,225,,,,
69,-,Diana Krall,When I Look In Your Eyes,-,69,1,,,,
70,down,Herb Alpert & The Tijuana Brass,Ladyfingers,66,18,64,,,,
71,down,Arooj Aftab,Aey Nehin,38,14,4,,,,
72,-,Pina Colada Blues,Kyun? (feat. Mridul Anil),-,3,12,,,,
73,-,Miles Davis,Blue in Green (Mono Version),-,54,3,,,,
74,-,Diana Krall,Only Trust Your Heart (feat. Christian McBride),-,74,1,,,,
75,up,Julian Lage,Serenade,93,16,16,,,,
76,down,Al Foster,Alone and I,63,25,28,,,,
77,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,39,,,,
78,up,Gregg Karukas,Girl In the Red Dress,89,27,121,,,,
79,-,Tony Anderson & Dennis Hamm,Skyline,-,13,44,,,,
80,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,34,11,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,38,,,,
82,up,Joel Ross,Calvary,91,82,2,,,,
83,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),90,42,59,,,,
84,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,35,92,,,,
85,-,Tribal Rain,Narisawna,-,20,49,,,,
86,down,Frank Sinatra,"Theme from New York, New York",85,32,70,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,49,18,,,,
88,-,John Coltrane,My Favorite Things,-,4,146,,,,
89,up,Pat Metheny,MoonDial,99,12,14,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,32,37,,,,
91,-,Frank Sinatra,The World We Knew (Over and Over),-,61,2,,,,
92,down,Lynne Arriale Trio,Gratitude,86,22,16,,,,
93,down,Frank Sinatra,Witchcraft,77,19,127,,,,
94,down,Glass Beams,Mirage,73,10,30,,,,
95,-,Laufey,Dreamer,-,25,11,,,,
96,-,Nina Simone,I Put a Spell On You,-,8,162,,,,
97,-,Jeremy Pelt,People,-,28,15,,,,
98,-,Jasmine Myra,Knowingness,-,34,10,,,,
99,down,프레드 허시,Star-Crossed Lovers,78,29,10,,,,
100,-,Frank Sinatra,Summer Wind,-,74,4,,,,
