Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,21,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,60,,,,
4,up,Miles Davis,Milestones,4,3,24,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,119,,,,
6,up,John Coltrane,My Favorite Things,6,4,28,,,,
7,up,Django Reinhardt,Over the Rainbow,8,5,16,,,,
8,down,Roy Ayers,Funk in the Hole,7,1,18,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,119,,,,
10,up,Nina Simone,Feeling Good,10,2,119,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,5,77,,,,
12,up,Hugh Masekela,Grazing In the Grass,13,4,15,,,,
13,up,Blossom Dearie,Tea for Two,14,9,9,,,,
14,up,The Vernon Spring,Sunset Village,41,8,15,,,,
15,up,Joel Lyssarides,The Last Verse,49,15,2,,,,
16,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,3,,,,
17,up,Immanuel Wilkins,"Fugitive Ritual, Selah",38,17,2,,,,
18,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,109,,,,
19,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,19,7,,,,
20,-,Pat Metheny & Lyle Mays,September Fifteenth,-,17,3,,,,
21,up,Kenny G,Forever In Love,57,5,118,,,,
22,-,Allen Toussaint,Goin' Down,-,22,7,,,,
23,down,Dave Brubeck,There’s No Place Like Home,19,19,16,,,,
24,up,Danny Keane,Suspended Memory (In Isolation),64,14,25,,,,
25,up,Miles Davis,Blue In Green,27,16,60,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,26,6,,,,
27,-,Time Grove,Piano Bubbles,-,20,6,,,,
28,-,The Vernon Spring,A Plane over Woods,-,7,7,,,,
29,-,Jorge Roeder,Silencio De Um Minuto,-,29,2,,,,
30,-,Harish Raghavan,AS,-,29,3,,,,
31,-,John Pizzarelli,Farmer's Trust,-,21,19,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,10,23,,,,
33,-,Kit Downes,Circinus,-,33,8,,,,
34,down,Yusef Lateef,First Gymnopedie,20,20,3,,,,
35,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,9,,,,
36,down,Dave Brubeck,Brahms Lullaby,21,11,27,,,,
37,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,48,25,8,,,,
38,up,Triosence,Your Nearness (feat. Paolo Fresu),61,26,2,,,,
39,-,Joachim Kühn,Peace Piece,-,9,12,,,,
40,up,Oliver Nelson,Stolen Moments,62,17,11,,,,
41,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,18,,,,
42,-,Ben Monder,My One and Only,-,38,4,,,,
43,up,The Dave Brubeck Trio,Spring Is Here,65,14,8,,,,
44,-,Wes Montgomery,What the World Needs Now Is Love,-,7,4,,,,
45,-,Taylor Eigsti,Not Ready Yet,-,18,6,,,,
46,-,Emil Brandqvist,Lilac,-,10,22,,,,
47,up,Pasquale Grasso,When I Fall in Love,75,17,34,,,,
48,up,Kenny G,Songbird,50,10,66,,,,
49,-,Larry Grenadier,Woebegone,-,44,6,,,,
50,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,46,3,,,,
51,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,115,,,,
52,down,Dean Martin,That's Amore,36,8,119,,,,
53,-,André Previn,Darkest Before the Dawn,-,35,14,,,,
54,-,Tord Gustavsen Trio,Graceful Touch,-,18,17,,,,
55,-,Keith Jarrett Trio,It's All in the Game,-,55,4,,,,
56,-,Kenny G,Songbird,-,5,114,,,,
57,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",68,8,16,,,,
58,-,Dino Saluzzi,Romance,-,42,2,,,,
59,up,Arnaud Dolmen,Ka Sa Té Ké Bay,66,44,2,,,,
60,up,Pat Metheny,My Song,60,35,6,,,,
61,down,Max Riser,Ladyfingers Lofi,56,28,4,,,,
62,down,Grégory Privat,Song for Jojo,17,12,5,,,,
63,up,Areni Agbabian,Petal Two,80,8,72,,,,
64,-,Frank Sinatra,Witchcraft,-,19,72,,,,
65,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,45,40,2,,,,
66,down,マッコイ・タイナー,We'll Be Together Again,44,23,10,,,,
67,down,Helge Lien Trio,Meles Meles Revisited,47,37,2,,,,
68,down,Keith Jarrett,Someone to Watch Over Me,16,16,23,,,,
69,-,Curtis Mayfield,Move On Up (Single Edit),-,8,52,,,,
70,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,61,9,,,,
71,up,Kenny G,Havana,93,12,106,,,,
72,-,Aaron Parks,Homestead,-,40,4,,,,
73,up,Dean Martin,Sway,96,8,119,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,10,94,,,,
75,down,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",55,18,10,,,,
76,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,15,,,,
77,-,John McLaughlin,Epilogue,-,27,9,,,,
78,-,Björn Meyer,Traces of a Song,-,11,27,,,,
79,-,Bill Frisell,Pretty Stars,-,14,1,,,,
80,down,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",28,8,16,,,,
81,-,アンブローズ・アキンムシーレ,Roy,-,14,19,,,,
82,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,26,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,105,,,,
84,-,Dave Holland Quintet,Candlelight Vigil,-,72,1,,,,
85,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",26,3,16,,,,
86,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,9,,,,
87,-,Anouar Brahem,Waking State,-,43,5,,,,
88,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,52,44,5,,,,
89,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",24,10,15,,,,
90,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,27,,,,
91,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),67,48,5,,,,
92,down,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",25,10,17,,,,
93,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,93,1,,,,
94,down,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",30,12,16,,,,
95,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],95,51,2,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,119,,,,
97,down,Andy Sheppard Quartet,Origin of Species,88,55,3,,,,
98,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le quai,-,71,1,,,,
99,down,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",23,6,17,,,,
100,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,3,,,,
