Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,44,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,43,,,,
3,up,Swati Bhatt & Takar Nabam,Scarlet Skies,40,3,2,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,94,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,40,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,141,,,,
7,down,Hugh Masekela,Grazing In the Grass,5,4,37,,,,
8,down,John Coltrane,My Favorite Things,7,4,50,,,,
9,down,Bobby Hutcherson,Goin' Down South,8,4,15,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,140,,,,
11,up,Wes Montgomery,What the World Needs Now Is Love,12,7,26,,,,
12,down,Miles Davis,Time After Time,11,7,5,,,,
13,up,Dave Brubeck,Pennies from Heaven,13,2,3,,,,
14,up,Stan Getz,East Of The Sun (West Of The Moon),15,11,3,,,,
15,down,Nina Simone,Feeling Good,10,2,141,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,141,,,,
17,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,78,15,2,,,,
18,down,Dean Martin,That's Amore,16,8,141,,,,
19,down,Dean Martin,Sway,14,8,141,,,,
20,up,Stan Getz,Any Old Time of the Day,20,3,3,,,,
21,down,Dave Brubeck,Take Five,19,7,121,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,30,5,99,,,,
23,up,Håkan Broström & Carl Winther Trio,A Warm Hand,80,21,2,,,,
24,down,"Nat ""King"" Cole",Unforgettable,18,9,127,,,,
25,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),23,13,5,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,24,10,124,,,,
27,down,Etta James,At Last,25,12,77,,,,
28,down,Ray Charles,Hit the Road Jack,22,5,138,,,,
29,up,Frank Sinatra,Come Fly With Me,29,7,128,,,,
30,down,Kenny G,Forever In Love,26,5,140,,,,
31,up,Nina Simone,Sinnerman,34,8,117,,,,
32,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",86,24,15,,,,
33,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),53,33,2,,,,
34,up,Joe Pass,Lil' Darlin',83,8,32,,,,
35,down,Craymer & Aiivawn,Can't Take My Eyes off You,32,1,131,,,,
36,up,Billie Holiday,Solitude,50,23,16,,,,
37,up,Enrico Pieranunzi,My Travel with Claude II,91,28,2,,,,
38,down,Harinder Samra,Rude,31,3,94,,,,
39,-,Pasquale Grasso,In a Sentimental Mood,-,9,17,,,,
40,down,Kenny G,Havana,39,12,124,,,,
41,down,Kenny G,Songbird,35,10,82,,,,
42,-,Vega Trails,Love Your Grace,-,36,2,,,,
43,up,Frank Sinatra,Witchcraft,62,19,87,,,,
44,down,Nina Simone,My Baby Just Cares for Me,42,25,97,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,18,101,,,,
46,down,マッコイ・タイナー,We'll Be Together Again,38,23,24,,,,
47,-,Julian Lage,Emily,-,4,23,,,,
48,down,Vadim Neselovskyi,Winter in Odesa,27,20,4,,,,
49,-,Brad Mehldau,I. waking up,-,33,2,,,,
50,up,Taylor Eigsti,Not Ready Yet,75,18,19,,,,
51,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,17,,,,
52,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,32,32,,,,
53,up,Kenny G,Songbird,56,5,133,,,,
54,down,Santvani Trivedi,Kesariya Tera Ishq Hai Piya,43,38,5,,,,
55,up,Dave Brubeck,Brahms Lullaby,76,11,46,,,,
56,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,108,,,,
57,-,TWYN,Jellyfish,-,45,8,,,,
58,down,Miles Davis,So What,44,1,69,,,,
59,down,Joachim Kühn,Peace Piece,57,9,29,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,7,119,,,,
61,down,Gregg Karukas,Girl In the Red Dress,48,27,32,,,,
62,down,George Benson,Breezin',55,16,34,,,,
63,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,13,,,,
64,-,Frank Sinatra,Summer Wind,-,52,20,,,,
65,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,11,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,52,9,,,,
67,-,Lydian Nadhaswaram,Kick Off (feat. Gino Banks),-,67,1,,,,
68,up,Blossom Dearie,Tea for Two,96,9,31,,,,
69,up,Perry Como,Papa Loves Mambo,94,30,37,,,,
70,down,Bobby Darin,Beyond the Sea,59,59,4,,,,
71,-,Snarky Puppy,Trinity,-,60,3,,,,
72,up,Peggy Lee,Fever,84,14,99,,,,
73,up,Joytastic Sarah,Fly Me to the Moon,77,10,117,,,,
74,up,Kenny G,The Moment,87,32,65,,,,
75,-,Lydian Nadhaswaram,Beam Me up! (feat. George Karayiannis & BC Manjunath),-,75,1,,,,
76,-,Kenny G,Emeline,-,34,13,,,,
77,down,JERRY,Illegal Whip,65,42,19,,,,
78,-,パット・メセニー,Love May Take Awhile,-,13,16,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,35,16,,,,
80,down,Nina Simone,I Put a Spell On You,54,8,91,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,67,14,6,,,,
82,down,Miles Davis,Blue In Green,68,16,79,,,,
83,-,Ray Charles,I've Got a Woman,-,29,34,,,,
84,-,Sidhu Moose Wala,Ve Putt Jandi Vaari,-,84,1,,,,
85,up,Kenny G,Going Home,93,38,34,,,,
86,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",92,35,29,,,,
87,-,John Pizzarelli,From This Place,-,3,35,,,,
88,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),95,20,47,,,,
89,down,Sagar Swarup,Let Me Down Slowly x Jee Le Zara,28,28,3,,,,
90,down,Luke Howard & Nadje Noordhuis,Interlace,81,10,19,,,,
91,-,Felix da Housecat,Sinnerman (Remix),-,57,13,,,,
92,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,49,,,,
93,-,Louis Prima,Just a Gigolo,-,28,43,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,90,20,26,,,,
95,-,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,-,31,1,,,,
96,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,80,2,,,,
97,down,Frank Sinatra,Night and Day,82,82,3,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,8,55,,,,
99,down,George Benson,Give Me the Night,98,15,26,,,,
100,down,Tribal Rain,Bhanai,69,30,58,,,,
