Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,5,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,up,Pina Colada Blues,Kyun? (feat. Mridul Anil),8,3,2,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,8,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,7,,,,
6,up,Nina Simone,Feeling Good,7,2,105,,,,
7,down,John Coltrane,My Favorite Things,6,4,14,,,,
8,up,Roy Ayers,Funk in the Hole,70,1,4,,,,
9,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,9,8,,,,
10,up,Django Reinhardt,Over the Rainbow,36,5,2,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,105,,,,
12,down,John Coltrane,My Shining Hour,3,3,7,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,105,,,,
14,up,Craymer & Aiivawn,Can't Take My Eyes off You,44,1,95,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,10,10,84,,,,
16,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,14,14,8,,,,
17,up,Pasquale Grasso,When I Fall in Love,24,17,20,,,,
18,up,Ray Charles,Hit the Road Jack,38,5,105,,,,
19,up,Dave Brubeck,Take Five,25,7,96,,,,
20,up,Dean Martin,Sway,23,8,105,,,,
21,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,10,9,,,,
22,up,John Pizzarelli,From This Place,37,3,23,,,,
23,down,Emil Brandqvist,Lilac,19,10,12,,,,
24,up,Joe Pass,Lil' Darlin',35,8,23,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,3,102,,,,
26,down,Kenny G,Forever In Love,16,5,104,,,,
27,up,Tony Bennett & Lady Gaga,Love For Sale,55,11,7,,,,
28,up,Frank Sinatra,Come Fly With Me,57,7,97,,,,
29,down,Dean Martin,That's Amore,12,8,105,,,,
30,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,8,17,,,,
31,up,Kenny G,Songbird,41,5,103,,,,
32,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,4,30,,,,
33,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,14,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),94,7,19,,,,
35,up,Miles Davis,So What,49,1,44,,,,
36,up,"Nat ""King"" Cole",Unforgettable,98,9,100,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,88,,,,
38,-,Areni Agbabian,Petal Two,-,8,61,,,,
39,-,Nina Simone,Sinnerman,-,8,97,,,,
40,down,Miles Davis,Milestones,22,3,10,,,,
41,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,3,13,,,,
42,-,Dave Brubeck,Take Five,-,16,78,,,,
43,-,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),-,9,27,,,,
44,up,Frank Sinatra,I've Got You Under My Skin,61,10,97,,,,
45,up,Frank Sinatra,That's Life,59,3,83,,,,
46,-,Benjamin Moussay,127,-,45,11,,,,
47,up,Marcin Wasilewski Trio,Riders On The Storm,96,17,5,,,,
48,-,John Pizzarelli,Farmer's Trust,-,21,9,,,,
49,-,Art Blakey & The Jazz Messengers,Moanin',-,4,12,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,30,7,,,,
51,down,Peggy Lee,Fever,43,14,87,,,,
52,down,Kenny G,Sentimental,40,12,52,,,,
53,down,George Benson,Breezin',39,16,11,,,,
54,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,83,,,,
55,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,3,,,,
56,-,Dave Brubeck,Brahms Lullaby,-,11,17,,,,
57,-,SGJAZZ & Dr. Dundiff,Homecoming,-,57,1,,,,
58,down,Kenny G,Songbird,32,10,52,,,,
59,-,Laxman Gutte & Kishor Maharaj Khade,Munde Saheb Raktaat,-,15,3,,,,
60,-,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],-,13,10,,,,
61,-,Snarky Puppy,Shofukan,-,37,29,,,,
62,down,Angelina Jordan,Fly Me to the Moon (Acoustic),51,34,30,,,,
63,-,Pasquale Grasso,In a Sentimental Mood,-,9,8,,,,
64,-,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),-,7,23,,,,
65,-,Frank Sinatra,Witchcraft,-,19,65,,,,
66,down,Kenny G,Going Home,47,38,24,,,,
67,-,Matthew Stevens,Foreign Ghosts,-,12,4,,,,
68,-,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),-,9,22,,,,
69,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,69,3,,,,
70,-,Jacob Collier,Hideaway,-,29,36,,,,
71,-,Florian Pellissier Quintet,Rio,-,58,3,,,,
72,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,62,36,6,,,,
73,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,32,13,,,,
74,-,Laxman Gutte,Aple Ashok Bapu (feat. Kishor Maharaj Khade),-,20,4,,,,
75,down,Freddie Hubbard,Arietis,45,3,14,,,,
76,-,Snarky Puppy,Lingus,-,66,15,,,,
77,up,Hugh Masekela,Grazing In the Grass,87,4,6,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,7,95,,,,
79,up,Fred Nardin Trio,Prayers,89,46,3,,,,
80,-,Nina Simone,I Put a Spell On You,-,8,72,,,,
81,up,Frank Sinatra,My Way (Remastered 2008),82,10,90,,,,
82,-,Donald Byrd,Places & Spaces,-,18,1,,,,
83,-,Louis Armstrong,La Vie en rose,-,26,53,,,,
84,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",60,3,9,,,,
85,-,Laxman Gutte & Kishor Maharaj Khade,Jay Bhagvan Mahasangh,-,14,1,,,,
86,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,55,4,,,,
87,-,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),-,8,21,,,,
88,-,Bremer/McCoy,Op,-,12,17,,,,
89,-,Julian Lage,Emily,-,4,16,,,,
90,-,Nils Petter Molvær,Honey in Your Head,-,38,4,,,,
91,down,JERRY,Illegal Whip,42,42,7,,,,
92,down,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",17,6,9,,,,
93,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,38,3,,,,
94,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,15,,,,
95,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,54,3,,,,
96,-,Etta James,At Last,-,12,68,,,,
97,down,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),20,7,9,,,,
98,-,Nate Smith,Collision feat. Regina Carter,-,98,1,,,,
99,down,Wynton Marsalis,A Sleepin' Bee,13,13,4,,,,
100,down,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",26,10,9,,,,
