Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,23,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,24,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,62,,,,
4,up,Roy Ayers,Funk in the Hole,7,1,20,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,121,,,,
6,up,John Coltrane,My Favorite Things,6,4,30,,,,
7,down,Miles Davis,Milestones,4,3,26,,,,
8,up,Hugh Masekela,Grazing In the Grass,9,4,17,,,,
9,up,Blossom Dearie,Tea for Two,24,9,11,,,,
10,up,Nina Simone,Feeling Good,12,2,121,,,,
11,up,Wes Montgomery,What the World Needs Now Is Love,37,7,6,,,,
12,down,Django Reinhardt,Over the Rainbow,11,5,18,,,,
13,-,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),-,10,1,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,121,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,111,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,15,5,79,,,,
17,up,Oliver Nelson,Stolen Moments,23,17,13,,,,
18,up,Dave Brubeck,Brahms Lullaby,28,11,29,,,,
19,-,Joachim Kühn,Peace Piece,-,9,13,,,,
20,down,Immanuel Wilkins,"Fugitive Ritual, Selah",18,17,4,,,,
21,up,Kenny G,Forever In Love,48,5,120,,,,
22,up,Dean Martin,That's Amore,54,8,121,,,,
23,up,Dave Brubeck,There’s No Place Like Home,47,19,18,,,,
24,up,Dean Martin,Sway,62,8,121,,,,
25,up,Areni Agbabian,Petal Two,59,8,74,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],95,3,117,,,,
27,-,Frank Sinatra,I've Got You Under My Skin,-,10,107,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,120,,,,
29,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,17,,,,
30,up,Ray Charles,Hit the Road Jack,44,5,118,,,,
31,up,Joel Lyssarides,The Last Verse,51,15,4,,,,
32,up,Joytastic Sarah,Fly Me to the Moon,74,10,98,,,,
33,down,Miles Davis,Blue In Green,16,16,62,,,,
34,-,Taylor Eigsti,Not Ready Yet,-,18,7,,,,
35,up,Miles Davis,So What,50,1,57,,,,
36,up,Triosence,Your Nearness (feat. Paolo Fresu),52,26,4,,,,
37,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,24,,,,
38,up,Ben Monder,My One and Only,42,38,6,,,,
39,up,Harish Raghavan,AS,66,29,5,,,,
40,down,The Vernon Spring,Sunset Village,8,8,17,,,,
41,down,Kenny G,Songbird,38,5,116,,,,
42,-,Pat Metheny,My Song,-,35,7,,,,
43,down,Anja Lechner & François Couturier,Alfonsina y el mar,19,19,9,,,,
44,up,Muun,Nuit,79,28,6,,,,
45,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,45,1,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,9,111,,,,
47,down,The Dave Brubeck Trio,Spring Is Here,25,14,10,,,,
48,down,John Pizzarelli,Farmer's Trust,21,21,21,,,,
49,up,Nina Simone,Sinnerman,63,8,106,,,,
50,up,Helge Lien Trio,Meles Meles Revisited,56,37,4,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,51,3,,,,
52,-,Kenny G,The Moment,-,32,56,,,,
53,-,Kenny G,Sentimental,-,12,62,,,,
54,down,Keith Jarrett & Charlie Haden,Goodbye,36,18,20,,,,
55,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),41,35,11,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,25,90,,,,
57,down,Luke Howard & Nadje Noordhuis,Interlace,10,10,5,,,,
58,up,Kenny G,Songbird,65,10,68,,,,
59,down,Pat Metheny & Lyle Mays,September Fifteenth,17,17,5,,,,
60,-,JERRY,Illegal Whip,-,42,11,,,,
61,up,Billie Holiday,Solitude,100,23,3,,,,
62,-,Bill Frisell,Pretty Stars,-,14,2,,,,
63,down,Danny Keane,Suspended Memory (In Isolation),14,14,27,,,,
64,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,20,,,,
65,-,Alptam,Rozana (Lofi flip),-,37,10,,,,
66,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),73,7,30,,,,
67,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,39,,,,
68,down,Ralph Towner & Paolo Fresu,Wistful Thinking,46,46,5,,,,
69,-,Miles Davis,The Pan Piper,-,69,1,,,,
70,down,Nina Simone,I Put a Spell On You,57,8,78,,,,
71,-,Eartha Kitt,C'est Si Bon,-,38,8,,,,
72,down,Time Grove,Piano Bubbles,20,20,8,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,26,67,,,,
74,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,92,,,,
75,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,67,9,,,,
76,-,マッコイ・タイナー,We'll Be Together Again,-,23,11,,,,
77,-,Jacky Terrasson,Alma,-,11,7,,,,
78,-,Etta James,At Last,-,12,71,,,,
79,-,Felix da Housecat,Sinnerman (Remix),-,57,9,,,,
80,-,Nitai Hershkovits,Now You,-,34,10,,,,
81,down,Allen Toussaint,Goin' Down,43,22,9,,,,
82,-,Dave Brubeck,Over the Rainbow,-,25,14,,,,
83,-,Diana Krall,Like Someone in Love,-,8,9,,,,
84,down,Aaron Parks,Homestead,45,40,6,,,,
85,-,Cindy Bradley,Riverside Jive (Full Length),-,85,1,,,,
86,up,Charles Lloyd & Billy Higgins,Sea of Tranquility,86,61,11,,,,
87,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,9,,,,
88,-,Cornelius Claudio Kreusch,Meral,-,29,6,,,,
89,-,Cindy Bradley,Love Yourself,-,89,1,,,,
90,-,Lou Filou & Evans,Conversations,-,74,1,,,,
91,-,Kenny G,Baby G,-,44,13,,,,
92,-,Perry Como,Papa Loves Mambo,-,30,35,,,,
93,down,Tord Gustavsen Trio,Graceful Touch,68,18,19,,,,
94,down,Frank Sinatra,Come Fly With Me,58,7,109,,,,
95,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",26,10,17,,,,
96,down,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",31,6,19,,,,
97,-,Sendecki & Spiegel,Don't Give Up,-,97,1,,,,
98,down,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),32,7,18,,,,
99,down,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",29,8,18,,,,
100,down,Frank Sinatra,Witchcraft,94,19,74,,,,
