Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Heat Sink,Impulse,2,2,5,,,,
3,up,Nina Simone,Feeling Good,3,2,5,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,5,,,,
5,up,Cozy Collective,Winta (feat. Indra),6,3,5,,,,
6,up,Shahin Novrasli,She’s Out of My Life,8,4,5,,,,
7,up,Aso,Flowers,23,4,5,,,,
8,down,Kenny G,Songbird,5,5,5,,,,
9,up,Frank Sinatra,That's Life,9,3,5,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,6,5,,,,
11,up,The Five Satins,In the Still of the Night,40,11,2,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,5,,,,
13,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,18,10,5,,,,
14,down,Dean Martin,That's Amore,11,8,5,,,,
15,up,Martin Tingvall,The Rocket III,24,14,5,,,,
16,up,Areni Agbabian,Petal Two,25,8,5,,,,
17,down,Kenny G,Forever In Love,10,5,5,,,,
18,down,"Nat ""King"" Cole",Unforgettable,12,9,5,,,,
19,up,Bremer/McCoy,Dråber,22,12,5,,,,
20,down,KOKOROKO,Abusey Junction,13,8,5,,,,
21,up,Bokani Dyer Trio,Fola,35,17,5,,,,
22,up,Abisko Lights,Good Night Berlin,28,15,5,,,,
23,down,Dean Martin,Sway,17,8,5,,,,
24,down,Ray Charles,Hit the Road Jack,15,5,5,,,,
25,down,Dave Brubeck,Take Five,16,7,5,,,,
26,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",30,23,5,,,,
27,down,Frank Sinatra,Send In the Clowns,20,7,5,,,,
28,up,Kenny G,Havana,29,12,5,,,,
29,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,4,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,26,10,5,,,,
31,up,Jim Snidero,Old Folks,36,31,5,,,,
32,down,Frank Sinatra,Come Fly With Me,21,7,5,,,,
33,down,Kenny G,Sentimental,27,16,5,,,,
34,up,Joshua Redman Quartet,Come What May,37,27,5,,,,
35,up,Etta James,At Last,65,12,5,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),44,10,5,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,5,,,,
38,down,Rook1e,Breathe Slow (feat. Meltycanon),32,19,3,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,18,5,,,,
40,-,Dave Brubeck,Take Five,-,16,3,,,,
41,down,Kenny G,The Moment,31,18,5,,,,
42,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,42,4,,,,
43,up,Dominic Miller,Mixed Blessing,80,43,3,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,7,5,,,,
45,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,38,32,4,,,,
46,up,Nina Simone,My Baby Just Cares for Me,50,25,5,,,,
47,up,Nina Simone,Sinnerman,54,8,5,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,26,4,,,,
49,down,Kenny G,Silhouette,33,20,5,,,,
50,down,Harry James,"It's Been a Long, Long Time",19,13,5,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,60,21,4,,,,
52,-,Nina Simone,I Put a Spell On You,-,8,3,,,,
53,up,Tony Bennett,O Christmas Tree,63,14,2,,,,
54,down,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),39,28,5,,,,
55,down,Nancy Wilson,(You Don't Know) How Glad I Am,53,14,5,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,32,3,,,,
57,-,Freshgoodies,Autumn Plod,-,30,1,,,,
58,up,Heat Sink,Time Lapse,66,40,5,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,3,,,,
60,up,Curtis Mayfield,Move On Up (Extended Version),76,5,5,,,,
61,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",58,51,3,,,,
62,-,Giovanni Guidi,Avec le temps,-,54,3,,,,
63,-,Joachim Kühn,Somewhere,-,53,1,,,,
64,-,Chet Baker,My Funny Valentine,-,18,2,,,,
65,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,65,1,,,,
66,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,52,4,,,,
67,up,Ray Charles,I've Got a Woman,74,29,4,,,,
68,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,60,1,,,,
69,-,Daniel Herskedal,Molly Hunt's Seagulls,-,69,3,,,,
70,-,Miles Davis,So What,-,1,4,,,,
71,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,23,5,,,,
72,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,1,,,,
73,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,73,1,,,,
74,-,Peter White,Bueno Funk,-,10,3,,,,
75,-,Frank Sinatra,Witchcraft,-,19,3,,,,
76,-,Frank Sinatra,That's Life (Remastered 2008),-,12,1,,,,
77,up,Bugge Wesseltoft,Koral,85,9,2,,,,
78,down,Kenny G,Loving You (Edit),51,25,4,,,,
79,-,Miles Davis,Blue In Green,-,16,4,,,,
80,-,Harinder Samra,Rude,-,3,2,,,,
81,-,Dominic Miller,Angel,-,23,1,,,,
82,-,Rymden,Homegrown,-,54,2,,,,
83,-,Mark de Clive-Lowe,Akatombo,-,65,1,,,,
84,down,Louis Prima,Buona Sera,83,55,2,,,,
85,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,71,2,,,,
86,down,Glenn Miller and His Orchestra,Tuxedo Junction,59,59,2,,,,
87,-,Frank Sinatra,Nancy (With the Laughing Face),-,74,1,,,,
88,-,Ella Fitzgerald,What Are You Doing New Year's Eve?,-,88,1,,,,
89,-,Das Kapital,Pavane pour une infante défunte,-,43,2,,,,
90,-,David Benoit,Christmas Time Is Here,-,90,1,,,,
91,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,54,2,,,,
92,down,Snarky Puppy,Lingus,89,66,2,,,,
93,-,Kenny Burrell,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,-,Kim Waters,After Midnight,-,60,1,,,,
95,down,Elton John,Can You Feel the Love Tonight (Live),41,31,5,,,,
96,-,Eric Marienthal,Café Royal,-,96,1,,,,
97,-,Kenny Burrell & Richard Evans,Merry Christmas Baby,-,97,1,,,,
98,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,49,2,,,,
99,-,Roy Hargrove,Christmas Cheer,-,99,1,,,,
100,-,Eric Marienthal,Babycakes,-,100,1,,,,
