Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,48,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,47,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,98,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,44,,,,
5,up,John Coltrane,My Favorite Things,5,4,54,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,145,,,,
7,up,Hugh Masekela,Grazing In the Grass,7,4,41,,,,
8,up,Keith Jarrett,Part III (Live),63,7,2,,,,
9,down,Wes Montgomery,What the World Needs Now Is Love,8,7,30,,,,
10,down,Bobby Hutcherson,Goin' Down South,9,4,19,,,,
11,down,Miles Davis,Time After Time,10,7,9,,,,
12,up,Stan Getz,East of the Sun (And West of the Moon),12,4,3,,,,
13,down,Dave Brubeck,Pennies from Heaven,11,2,7,,,,
14,down,Nina Simone,Feeling Good,13,2,145,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,144,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,145,,,,
17,down,Richard Baratta,Pure Imagination,16,16,3,,,,
18,up,Dean Martin,That's Amore,18,8,145,,,,
19,down,Dean Martin,Sway,17,8,145,,,,
20,up,Stan Getz,Any Old Time of the Day,20,3,7,,,,
21,up,Kenny G,Forever In Love,22,5,144,,,,
22,down,Etta James,At Last,21,12,81,,,,
23,up,Ray Charles,Hit the Road Jack,26,5,142,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,25,10,128,,,,
25,up,Billy Drummond & Freedom of Ideas,Laura,74,25,2,,,,
26,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),19,19,3,,,,
27,up,Dave Brubeck,Take Five,28,7,125,,,,
28,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,32,15,6,,,,
29,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),29,13,9,,,,
30,up,"Nat ""King"" Cole",Unforgettable,34,9,131,,,,
31,down,Allison Miller,Chant,24,24,3,,,,
32,down,Billie Holiday,Solitude,23,23,20,,,,
33,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,27,27,3,,,,
34,down,Swati Bhatt & Takar Nabam,Scarlet Skies,30,3,6,,,,
35,up,Taylor Eigsti,Not Ready Yet,40,18,23,,,,
36,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,36,4,,,,
37,up,Kenny G,Havana,41,12,128,,,,
38,down,Tim Fitzgerald,While We're Young,31,23,3,,,,
39,up,Harinder Samra,Rude,44,3,98,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,36,5,103,,,,
41,-,アンブローズ・アキンムシーレ,Roy,-,14,25,,,,
42,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",50,24,19,,,,
43,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,32,35,,,,
44,down,Nina Simone,Sinnerman,37,8,121,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,51,1,135,,,,
46,up,Frank Sinatra,Witchcraft,72,19,91,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,112,,,,
48,down,Theo Croker,HUMANITY,33,25,3,,,,
49,down,Håkan Broström & Carl Winther Trio,A Warm Hand,43,21,6,,,,
50,down,Kenny G,Songbird,38,10,86,,,,
51,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,16,,,,
52,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,98,14,17,,,,
53,down,Miles Davis,Freddie Freeloader,39,9,17,,,,
54,-,マッコイ・タイナー,We'll Be Together Again,-,23,27,,,,
55,up,Joe Pass,Lil' Darlin',79,8,36,,,,
56,up,Nina Simone,My Baby Just Cares for Me,80,25,101,,,,
57,up,Dave Brubeck,Brahms Lullaby,94,11,50,,,,
58,up,Frank Sinatra,Come Fly With Me,61,7,132,,,,
59,up,Kenny G,Songbird,71,5,137,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,48,20,29,,,,
61,down,Gregg Karukas,Girl In the Red Dress,49,27,36,,,,
62,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,22,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,69,18,105,,,,
64,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,15,1,,,,
65,-,Julian Lage,Tributary,-,19,1,,,,
66,-,Miles Davis,So What,-,1,72,,,,
67,up,Blossom Dearie,Tea for Two,70,9,35,,,,
68,-,Emil Ingmar,Ellegatan,-,14,20,,,,
69,down,Joachim Kühn,Peace Piece,59,9,33,,,,
70,-,Orrin Evans,Libra,-,13,1,,,,
71,-,Allison Miller & Carmen Staaf,Skyway,-,61,1,,,,
72,down,Enrico Pieranunzi,My Travel with Claude II,58,28,6,,,,
73,-,Immanuel Wilkins,The Dreamer,-,23,26,,,,
74,up,Kenny G,Going Home,92,38,37,,,,
75,-,Matt Hylom,Early,-,28,6,,,,
76,-,Cliff Korman,Dininha,-,31,1,,,,
77,-,Pat Martino,Dreamsville,-,68,1,,,,
78,-,Till Brönner & Bob James,September Morn (Radio Edit),-,13,17,,,,
79,-,Pasquale Grasso,When I Fall in Love,-,17,48,,,,
80,up,Kenny G,Emeline,100,34,17,,,,
81,down,Vega Trails,Love Your Grace,78,36,6,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,14,28,,,,
83,down,DOMi & JD BECK & Herbie Hancock,MOON,65,65,2,,,,
84,-,Nina Simone,I Put a Spell On You,-,8,94,,,,
85,down,Kokoroko,Something's Going On (Apple Music Home Session),64,64,2,,,,
86,down,Snarky Puppy,Bet,75,75,2,,,,
87,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),68,33,6,,,,
88,down,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),55,55,2,,,,
89,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,31,,,,
90,-,Dave Brubeck,There’s No Place Like Home,-,19,30,,,,
91,-,Frank Sinatra,That's Life,-,3,98,,,,
92,down,Donald Byrd,Ghana,76,29,7,,,,
93,-,Peggy Lee,Fever,-,14,101,,,,
94,-,Kenny G,The Moment,-,32,67,,,,
95,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,14,10,,,,
96,down,Julian Lage,Emily,84,4,27,,,,
97,down,Joytastic Sarah,Fly Me to the Moon,89,10,121,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),81,7,47,,,,
99,down,Marcin Wasilewski Trio,Riders On The Storm,91,17,21,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,7,123,,,,
