Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,3,3,,,,
4,up,Nina Simone,Feeling Good,5,2,94,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,38,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,94,,,,
7,down,Freddie Hubbard,Arietis,3,3,4,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,94,,,,
9,up,Art Blakey & The Jazz Messengers,Moanin',9,4,5,,,,
10,up,Dean Martin,Sway,13,8,94,,,,
11,up,"Sandeep Chowta, Abhay Nayampally, Alex Sill & Anthony Crawford",Kaleidoscope,18,2,4,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,84,,,,
13,down,Dean Martin,That's Amore,10,8,94,,,,
14,down,Pasquale Grasso,In a Sentimental Mood,11,9,3,,,,
15,-,"Sandeep Chowta, Varijashree Venugopal, Elijah Fox, Seb Read & King Robinson Jr",The Dune Tune,-,15,3,,,,
16,up,"Sandeep Chowta, Soumitra Thakur, Danae Greenfield, Anthony Crawford & Aaron Smith",Floating Desire,46,6,4,,,,
17,up,"Sandeep Chowta, Varijashree Venugopal, Josh Meader, Anthony Crawford & Aaron Smith",Thrill Seekers,60,17,4,,,,
18,up,"Sandeep Chowta, Varijashree Venugopal, Danae Greenfield, Seb Read & Hosea Butler",Chromatic Dreams,62,18,4,,,,
19,up,Ray Charles,Hit the Road Jack,39,5,94,,,,
20,up,Lee Morgan,Ceora,20,11,5,,,,
21,up,Dave Brubeck,Take Five,73,7,85,,,,
22,down,Kenny G,Forever In Love,15,5,94,,,,
23,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),66,4,19,,,,
24,up,"Sandeep Chowta, Varijashree Venugopal, Jerome Flood, Danae Greenfield & Anthony Crawford",Finding Swara,59,18,4,,,,
25,up,"Sandeep Chowta, Smitha H M, Tj Whitelaw, Seb Read & King Robinson Jr",Funky Sambar,63,20,4,,,,
26,up,"Sandeep Chowta, Varijashree Venugopal & Elijah Fox",Crystal Palace,83,20,4,,,,
27,down,Areni Agbabian,Petal Two,14,8,54,,,,
28,down,Hank Mobley,The Good Life,7,7,3,,,,
29,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),19,9,21,,,,
30,up,Horace Silver,Song for My Father,43,10,5,,,,
31,up,Bobby Hutcherson,Bouquet,31,16,3,,,,
32,up,Trio X of Sweden,Allt under himmelens fäste,54,25,7,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,18,81,,,,
34,up,Kenny G,Songbird,35,10,41,,,,
35,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,78,,,,
36,-,Harinder Samra,Rude,-,3,79,,,,
37,up,Diana Krall,Like Someone in Love,40,8,5,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,7,11,,,,
39,down,Herbie Hancock,Speak Like a Child,17,10,4,,,,
40,down,Kenny G,Songbird,32,5,93,,,,
41,-,Peggy Lee,Fever,-,14,77,,,,
42,down,"Nat ""King"" Cole",Unforgettable,33,9,91,,,,
43,down,Donald Byrd,Bo,24,19,3,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,30,5,62,,,,
45,up,Nina Simone,Sinnerman,55,8,89,,,,
46,down,Nina Simone,My Baby Just Cares for Me,29,25,77,,,,
47,-,Kenny G,The Moment,-,32,44,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,26,62,,,,
49,-,Chet Baker,My Funny Valentine,-,18,22,,,,
50,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,42,11,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,51,10,90,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,93,,,,
53,down,Freddie Hubbard,Weaver of Dreams,48,12,10,,,,
54,-,Clouded Transparency,Song For,-,35,5,,,,
55,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",49,22,2,,,,
56,down,Julian Lage,Emily,22,4,11,,,,
57,-,Kenny G,Sentimental,-,12,48,,,,
58,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,38,32,6,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,7,86,,,,
60,-,Dinah Washington,Cry Me a River,-,50,25,,,,
61,up,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),100,61,2,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,12,,,,
63,down,Dave Brubeck,Take Five,53,16,70,,,,
64,-,Horace Silver,Lonely Woman,-,23,7,,,,
65,down,Grant Green,Idle Moments,27,22,8,,,,
66,-,Avishai Cohen Trio,Seattle,-,48,4,,,,
67,-,Benjamin Moussay,127,-,45,9,,,,
68,-,Ella Fitzgerald,Misty,-,68,2,,,,
69,down,Art Blakey & The Jazz Messengers,Quick Trick,23,15,5,,,,
70,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
71,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,15,1,,,,
72,down,Kenny G,Havana,52,12,90,,,,
73,-,Doris Day,Let's Keep Smiling,-,59,5,,,,
74,down,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),28,9,18,,,,
75,-,John Pizzarelli,From This Place,-,3,15,,,,
76,-,Kenny G,Going Home,-,38,19,,,,
77,-,Frank Sinatra,Searching,-,77,1,,,,
78,down,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),37,7,19,,,,
79,-,Melody Gardot,From Paris With Love (Single Version),-,28,18,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,12,,,,
81,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,9,,,,
82,up,Louis Prima,Just a Gigolo,84,28,33,,,,
83,down,Joytastic Sarah,Fly Me to the Moon,58,10,73,,,,
84,-,Miles Davis,Time After Time,-,7,1,,,,
85,up,Frank Sinatra,That's Life,87,3,79,,,,
86,-,Gregg Karukas,Girl In the Red Dress,-,27,5,,,,
87,down,Dave Brubeck,Over the Rainbow,78,25,10,,,,
88,-,Kiefer,i remember this picture,-,70,2,,,,
89,down,Frank Sinatra,Witchcraft,44,19,60,,,,
90,-,Miles Davis,Milestones,-,3,3,,,,
91,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,16,,,,
92,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,23,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,10,82,,,,
94,down,Neil Cowley Trio,Grace,67,8,15,,,,
95,down,Frank Sinatra,Come Fly With Me,34,7,89,,,,
96,-,Ray Charles,Georgia On My Mind,-,39,23,,,,
97,-,Chet Baker,I Get Along Without You Very Well,-,43,7,,,,
98,down,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],68,13,5,,,,
99,-,Kenny G,Silhouette,-,20,74,,,,
100,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,19,,,,
